"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Action","http://www.w3.org/2000/01/rdf-schema#label","The Action"
"http://de.dbpedia.org/resource/The_Action","http://www.w3.org/2000/01/rdf-schema#comment","The Action war in den 1960er Jahren eine britische Musikgruppe aus Kentish Town, North London."
"http://de.dbpedia.org/resource/The_Action","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Action"
"http://de.dbpedia.org/resource/The_Action","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1760836"
"http://de.dbpedia.org/resource/The_Action","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1760836"
"http://de.dbpedia.org/resource/The_Action","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Action"
"http://de.dbpedia.org/resource/The_Action","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0181f8"
"http://de.dbpedia.org/resource/The_Action","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Action"
"http://de.dbpedia.org/resource/The_Action","http://xmlns.com/foaf/0.1/name","The Action"
"http://de.dbpedia.org/resource/The_Action","http://xmlns.com/foaf/0.1/homepage","http://www.actionmightybaby.co.uk/"
"http://de.dbpedia.org/resource/The_Action","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/The_Action","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/The_Action","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Action"
"http://de.dbpedia.org/resource/The_Action","http://dbpedia.org/ontology/wikiPageID",1309034
"http://de.dbpedia.org/resource/The_Action","http://dbpedia.org/ontology/wikiPageRevisionID",153360273
"http://de.dbpedia.org/resource/The_Action","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actionmightybaby.co.uk/"
"http://de.dbpedia.org/resource/The_Action","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ready-steady-go.org.uk/action.htm"
"http://de.dbpedia.org/resource/The_Action","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.furious.com/Perfect/action.html"
"http://de.dbpedia.org/resource/The_Action","http://de.dbpedia.org/property/besetzung1a","Reggie King"
"http://de.dbpedia.org/resource/The_Action","http://de.dbpedia.org/property/besetzung1b","Gesang"
"http://de.dbpedia.org/resource/The_Action","http://de.dbpedia.org/property/besetzung2a","Alan King"
"http://de.dbpedia.org/resource/The_Action","http://de.dbpedia.org/property/besetzung2b","Rhythmusgitarre"
"http://de.dbpedia.org/resource/The_Action","http://de.dbpedia.org/property/besetzung3a","Mike Evans"
"http://de.dbpedia.org/resource/The_Action","http://de.dbpedia.org/property/besetzung3b","Bass"
"http://de.dbpedia.org/resource/The_Action","http://de.dbpedia.org/property/besetzung4a","Roger Powell"
"http://de.dbpedia.org/resource/The_Action","http://de.dbpedia.org/property/besetzung4b","Schlagzeug"
"http://de.dbpedia.org/resource/The_Action","http://de.dbpedia.org/property/besetzung5a","Pete Watson"
"http://de.dbpedia.org/resource/The_Action","http://de.dbpedia.org/property/besetzung5b","Leadgitarre"
"http://de.dbpedia.org/resource/The_Action","http://de.dbpedia.org/property/gründung",1963
"http://de.dbpedia.org/resource/The_Action","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Action?oldid=153360273"
"http://de.dbpedia.org/resource/The_Action","http://dbpedia.org/ontology/abstract","The Action war in den 1960er Jahren eine britische Musikgruppe aus Kentish Town, North London."
"http://de.dbpedia.org/resource/The_Action","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Action_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Action"
"http://de.wikipedia.org/wiki/The_Action","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Action"
