"subject","predicate","object"
"http://de.dbpedia.org/resource/Colline_Metallifere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Colline_Metallifere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Colline_Metallifere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Colline_Metallifere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Colline_Metallifere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Colline_Metallifere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Colline_Metallifere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Colline_Metallifere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Colline_Metallifere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Colline_Metallifere","http://www.w3.org/2000/01/rdf-schema#label","Colline Metallifere"
"http://de.dbpedia.org/resource/Colline_Metallifere","http://www.w3.org/2000/01/rdf-schema#comment","Die Colline Metallifere [kol-ˈli:nə metal-ˈli:ferə], das Toskanische Erzgebirge (italienisch: „Metallhaltige Hügel“, in deutscher Pars pro toto-Übersetzung auch Erzhügel genannt) sind ein Gebirgszug der mittleren und südlichen Toskana. Seit der Antike waren sie bekannt für ihre Bodenschätze; heute entwickelt sich moderater Tourismus."
"http://de.dbpedia.org/resource/Colline_Metallifere","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Colline_Metallifere"
"http://de.dbpedia.org/resource/Colline_Metallifere","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colline_Metallifere"
"http://de.dbpedia.org/resource/Colline_Metallifere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rvrwd"
"http://de.dbpedia.org/resource/Colline_Metallifere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q478146"
"http://de.dbpedia.org/resource/Colline_Metallifere","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q478146"
"http://de.dbpedia.org/resource/Colline_Metallifere","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colline_Metallifere"
"http://de.dbpedia.org/resource/Colline_Metallifere","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Monts_Métallifères_(Italie)"
"http://de.dbpedia.org/resource/Colline_Metallifere","http://www.georss.org/georss/point","43.233333333333334 10.85"
"http://de.dbpedia.org/resource/Colline_Metallifere","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.2333
"http://de.dbpedia.org/resource/Colline_Metallifere","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.85
"http://de.dbpedia.org/resource/Colline_Metallifere","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colline_Metallifere_view_from_Campiglia_Marittima_2012-08-27.jpg"
"http://de.dbpedia.org/resource/Colline_Metallifere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Italien"
"http://de.dbpedia.org/resource/Colline_Metallifere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)"
"http://de.dbpedia.org/resource/Colline_Metallifere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Europa"
"http://de.dbpedia.org/resource/Colline_Metallifere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbergbau"
"http://de.dbpedia.org/resource/Colline_Metallifere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Colline_Metallifere"
"http://de.dbpedia.org/resource/Colline_Metallifere","http://dbpedia.org/ontology/wikiPageID",1410200
"http://de.dbpedia.org/resource/Colline_Metallifere","http://dbpedia.org/ontology/wikiPageRevisionID",156068436
"http://de.dbpedia.org/resource/Colline_Metallifere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galgani.it/massamarittima/colline_metallifere_1.asp"
"http://de.dbpedia.org/resource/Colline_Metallifere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parcocollinemetallifere.it/changelang.php?parlato=de"
"http://de.dbpedia.org/resource/Colline_Metallifere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toskana-wandern.com/html/de/aree.php?nome=merse"
"http://de.dbpedia.org/resource/Colline_Metallifere","http://de.dbpedia.org/property/dim",50000
"http://de.dbpedia.org/resource/Colline_Metallifere","http://de.dbpedia.org/property/elevation",500
"http://de.dbpedia.org/resource/Colline_Metallifere","http://de.dbpedia.org/property/ew",10.85
"http://de.dbpedia.org/resource/Colline_Metallifere","http://de.dbpedia.org/property/ns",43.2333
"http://de.dbpedia.org/resource/Colline_Metallifere","http://de.dbpedia.org/property/region","IT-LI"
"http://de.dbpedia.org/resource/Colline_Metallifere","http://de.dbpedia.org/property/type","mountain"
"http://de.dbpedia.org/resource/Colline_Metallifere","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Colline_Metallifere?oldid=156068436"
"http://de.dbpedia.org/resource/Colline_Metallifere","http://dbpedia.org/ontology/abstract","Die Colline Metallifere [kol-ˈli:nə metal-ˈli:ferə], das Toskanische Erzgebirge (italienisch: „Metallhaltige Hügel“, in deutscher Pars pro toto-Übersetzung auch Erzhügel genannt) sind ein Gebirgszug der mittleren und südlichen Toskana. Seit der Antike waren sie bekannt für ihre Bodenschätze; heute entwickelt sich moderater Tourismus."
"http://de.dbpedia.org/resource/Colline_Metallifere","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Colline_Metallifere_view_from_Campiglia_Marittima_2012-08-27.jpg?width=300"
"http://de.dbpedia.org/resource/Lanzo_(Fluss)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Colline_Metallifere"
"http://de.dbpedia.org/resource/Merse","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Colline_Metallifere"
"http://de.dbpedia.org/resource/Farma","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Colline_Metallifere"
"http://de.wikipedia.org/wiki/Colline_Metallifere","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Colline_Metallifere"
