"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilfred_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Wilfred_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wilfred_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Wilfred_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Wilfred_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Wilfred_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Wilfred_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Wilfred_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Wilfred_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Wilfred_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Wilfred_Lucas","http://www.w3.org/2000/01/rdf-schema#label","Wilfred Lucas"
"http://de.dbpedia.org/resource/Wilfred_Lucas","http://www.w3.org/2000/01/rdf-schema#comment","Wilfred Van Norman Lucas (* 30. Januar 1871 im Gebiet Ontario; † 13. Dezember 1940 in Los Angeles, Kalifornien) war ein kanadisch-amerikanischer Theater- und Filmschauspieler, Regisseur und Drehbuchautor."
"http://de.dbpedia.org/resource/Wilfred_Lucas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wilfred_Lucas"
"http://de.dbpedia.org/resource/Wilfred_Lucas","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/42051209"
"http://de.dbpedia.org/resource/Wilfred_Lucas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2477748"
"http://de.dbpedia.org/resource/Wilfred_Lucas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wilfred_Lucas"
"http://de.dbpedia.org/resource/Wilfred_Lucas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2477748"
"http://de.dbpedia.org/resource/Wilfred_Lucas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wilfred_Lucas"
"http://de.dbpedia.org/resource/Wilfred_Lucas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wilfred_Lucas"
"http://de.dbpedia.org/resource/Wilfred_Lucas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィルフレッド・ルーカス"
"http://de.dbpedia.org/resource/Wilfred_Lucas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z1vt"
"http://de.dbpedia.org/resource/Wilfred_Lucas","http://xmlns.com/foaf/0.1/name","Wilfred Lucas"
"http://de.dbpedia.org/resource/Wilfred_Lucas","http://xmlns.com/foaf/0.1/name","Lucas, Wilfred"
"http://de.dbpedia.org/resource/Wilfred_Lucas","http://xmlns.com/foaf/0.1/nick","Van Norman Lucas, Wilfred (vollständiger Name)"
"http://de.dbpedia.org/resource/Wilfred_Lucas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilfred_Lucas_01.JPG"
"http://de.dbpedia.org/resource/Wilfred_Lucas","http://purl.org/dc/elements/1.1/description","kanadisch-amerikanischer Schauspieler, Regisseur und Drehbuchautor"
"http://de.dbpedia.org/resource/Wilfred_Lucas","http://xmlns.com/foaf/0.1/givenName","Wilfred"
"http://de.dbpedia.org/resource/Wilfred_Lucas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theaterschauspieler"
"http://de.dbpedia.org/resource/Wilfred_Lucas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmschauspieler"
"http://de.dbpedia.org/resource/Wilfred_Lucas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stummfilmschauspieler"
"http://de.dbpedia.org/resource/Wilfred_Lucas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadier"
"http://de.dbpedia.org/resource/Wilfred_Lucas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1871"
