"subject","predicate","object"
"http://de.dbpedia.org/resource/Horst_Korber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Horst_Korber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Horst_Korber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Horst_Korber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Horst_Korber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Horst_Korber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Horst_Korber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Horst_Korber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Horst_Korber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Horst_Korber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Horst_Korber","http://www.w3.org/2000/01/rdf-schema#label","Horst Korber"
"http://de.dbpedia.org/resource/Horst_Korber","http://www.w3.org/2000/01/rdf-schema#comment","Horst Korber (* 16. März 1927 in Stadtroda, Thüringen; † 2. Juli 1981 in Berlin) war ein deutscher SPD-Politiker und in verschiedenen Ressorts Senator in Berlin. Nach dem Abitur in Jena begann Korber dort auch sein Jurastudium, welches er jedoch 1949 an der Freien Universität Berlin beendete. Nach dem zweiten Staatsexamen im Jahr 1953 Berlin begann Korber 1957 seine Tätigkeit in der Berliner Senatsverwaltung. 1963 wurde er Senatsrat in der Senatskanzlei und erlangte dort als Unterhändler für das Passierscheinabkommen mit Ost-Berlin große Bekanntheit. 1967 wechselte er als Senatsdirektor in die Senatsverwaltung für Justiz. Noch im gleichen Jahr wurde er nach dem Rücktritt von Berlins Regierendem Bürgermeister Albertz von dessen Nachfolger Klaus Schütz zum Senator für Familie, Jugend und Spo"
"http://de.dbpedia.org/resource/Horst_Korber","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1629591"
"http://de.dbpedia.org/resource/Horst_Korber","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/295959915"
"http://de.dbpedia.org/resource/Horst_Korber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1629591"
"http://de.dbpedia.org/resource/Horst_Korber","http://xmlns.com/foaf/0.1/name","Horst Korber"
"http://de.dbpedia.org/resource/Horst_Korber","http://xmlns.com/foaf/0.1/name","Korber, Horst"
"http://de.dbpedia.org/resource/Horst_Korber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-C0826-0014-003,_Berlin,_Passierschein-Abkommen,_Verhandlungen.jpg"
"http://de.dbpedia.org/resource/Horst_Korber","http://purl.org/dc/elements/1.1/description","deutscher Politiker (SPD), MdA"
"http://de.dbpedia.org/resource/Horst_Korber","http://xmlns.com/foaf/0.1/givenName","Horst"
"http://de.dbpedia.org/resource/Horst_Korber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Abgeordnetenhauses_von_Berlin"
"http://de.dbpedia.org/resource/Horst_Korber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
