"subject","predicate","object"
"http://de.dbpedia.org/resource/Adoptiert","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adoption"
"http://de.dbpedia.org/resource/Adoptiveltern","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adoption"
"http://de.dbpedia.org/resource/Adoptivkind","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adoption"
"http://de.dbpedia.org/resource/Adoptivmutter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adoption"
"http://de.dbpedia.org/resource/Adoptivsohn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adoption"
"http://de.dbpedia.org/resource/Adoptivtochter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adoption"
"http://de.dbpedia.org/resource/Adoptivvater","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adoption"
"http://de.dbpedia.org/resource/Annahme_als_Kind","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adoption"
"http://de.dbpedia.org/resource/Annahme_an_Kindes_Statt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adoption"
"http://de.dbpedia.org/resource/Annahme_an_Kindes_statt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adoption"
"http://de.dbpedia.org/resource/Auslandsadoption","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adoption"
"http://de.dbpedia.org/resource/Kindesannahme","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adoption"
"http://de.dbpedia.org/resource/Wahlkindschaft","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adoption"
"http://de.dbpedia.org/resource/Ziehsohn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adoption"
"http://de.dbpedia.org/resource/Stiefkindadoption","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adoption"
"http://de.wikipedia.org/wiki/Adoption","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Adoption"
"http://de.dbpedia.org/resource/Erwachsenenadoption","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adoption"
"http://de.dbpedia.org/resource/Adoption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
