"subject","predicate","object"
"http://de.dbpedia.org/resource/Gebetbuch_Karls_des_Kahlen","http://www.w3.org/2000/01/rdf-schema#label","Gebetbuch Karls des Kahlen"
"http://de.dbpedia.org/resource/Gebetbuch_Karls_des_Kahlen","http://www.w3.org/2000/01/rdf-schema#comment","Das Gebetbuch Karls des Kahlen ist eine zwischen 846 und 869 an der sogenannten Hofschule Karls des Kahlen entstandene Bilderhandschrift der karolingischen Buchmalerei, die sich im Privatbesitz des westfränkischen Königs und späteren Kaisers Karls des Kahlen befand, dem Enkel Karls des Großen. Das in der Schatzkammer der Münchner Residenz (Inventarnummer ResMü. Schk0004-WL) aufbewahrte Manuskript stellt das älteste für den privaten Gebrauch bestimmte Gebetbuch dar."
"http://de.dbpedia.org/resource/Gebetbuch_Karls_des_Kahlen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17321865"
"http://de.dbpedia.org/resource/Gebetbuch_Karls_des_Kahlen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Livre_de_prières_de_Charles_le_Chauve"
"http://de.dbpedia.org/resource/Gebetbuch_Karls_des_Kahlen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17321865"
"http://de.dbpedia.org/resource/Gebetbuch_Karls_des_Kahlen","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/KarlderKahle.jpg"
"http://de.dbpedia.org/resource/Gebetbuch_Karls_des_Kahlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Münchner_Residenz"
"http://de.dbpedia.org/resource/Gebetbuch_Karls_des_Kahlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Gebetbuch_Karls_des_Kahlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karl_der_Kahle"
"http://de.dbpedia.org/resource/Gebetbuch_Karls_des_Kahlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karolingische_Buchmalerei"
"http://de.dbpedia.org/resource/Gebetbuch_Karls_des_Kahlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebetbuch_(Buchkunst)"
"http://de.dbpedia.org/resource/Gebetbuch_Karls_des_Kahlen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gebetbuch_Karls_des_Kahlen"
"http://de.dbpedia.org/resource/Gebetbuch_Karls_des_Kahlen","http://dbpedia.org/ontology/wikiPageID",8274311
"http://de.dbpedia.org/resource/Gebetbuch_Karls_des_Kahlen","http://dbpedia.org/ontology/wikiPageRevisionID",147936065
"http://de.dbpedia.org/resource/Gebetbuch_Karls_des_Kahlen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsb-muenchen.de/aktuelles/archiv-der-meldungen/archiv-einzelansicht/article/gebetbuch-karls-des-kahlen-aus-der-schatzkammer-der-residenz-muenchen"
"http://de.dbpedia.org/resource/Gebetbuch_Karls_des_Kahlen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayerische-landesbibliothek-online.de/gebetbuch-karl-ii"
"http://de.dbpedia.org/resource/Gebetbuch_Karls_des_Kahlen","http://dbpedia.org/ontology/wikiPageExternalLink","http://daten.digitale-sammlungen.de/~db/0007/bsb00079994/images/index.html?fip=193.174.98.30"
"http://de.dbpedia.org/resource/Gebetbuch_Karls_des_Kahlen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gebetbuch_Karls_des_Kahlen?oldid=147936065"
"http://de.dbpedia.org/resource/Gebetbuch_Karls_des_Kahlen","http://dbpedia.org/ontology/abstract","Das Gebetbuch Karls des Kahlen ist eine zwischen 846 und 869 an der sogenannten Hofschule Karls des Kahlen entstandene Bilderhandschrift der karolingischen Buchmalerei, die sich im Privatbesitz des westfränkischen Königs und späteren Kaisers Karls des Kahlen befand, dem Enkel Karls des Großen. Das in der Schatzkammer der Münchner Residenz (Inventarnummer ResMü. Schk0004-WL) aufbewahrte Manuskript stellt das älteste für den privaten Gebrauch bestimmte Gebetbuch dar."
"http://de.dbpedia.org/resource/Gebetbuch_Karls_des_Kahlen","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/KarlderKahle.jpg?width=300"
"http://de.wikipedia.org/wiki/Gebetbuch_Karls_des_Kahlen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gebetbuch_Karls_des_Kahlen"
