"subject","predicate","object"
"http://de.dbpedia.org/resource/MDE","http://www.w3.org/2000/01/rdf-schema#label","MDE"
"http://de.dbpedia.org/resource/MDE","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q407807"
"http://de.dbpedia.org/resource/MDE","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/MDE"
"http://de.dbpedia.org/resource/MDE","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MDE"
"http://de.dbpedia.org/resource/MDE","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MDE"
"http://de.dbpedia.org/resource/MDE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MDE"
"http://de.dbpedia.org/resource/MDE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MDE"
"http://de.dbpedia.org/resource/MDE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q407807"
"http://de.dbpedia.org/resource/MDE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/MDE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/MDE"
"http://de.dbpedia.org/resource/MDE","http://dbpedia.org/ontology/wikiPageID",181259
"http://de.dbpedia.org/resource/MDE","http://dbpedia.org/ontology/wikiPageRevisionID",118399415
"http://de.dbpedia.org/resource/MDE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mitglied_des_Europäischen_Parlaments"
"http://de.dbpedia.org/resource/MDE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mögel-Dellinger-Effekt"
"http://de.dbpedia.org/resource/MDE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maschinendatenerfassung"
"http://de.dbpedia.org/resource/MDE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Meister_der_Einbandkunst"
"http://de.dbpedia.org/resource/MDE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Minderung_der_Erwerbsfähigkeit"
"http://de.dbpedia.org/resource/MDE","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/MDE?oldid=118399415"
"http://de.wikipedia.org/wiki/MDE","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/MDE"
