"subject","predicate","object"
"http://de.dbpedia.org/resource/Rang_Avadhoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Rang_Avadhoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rang_Avadhoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Rang_Avadhoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Rang_Avadhoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Rang_Avadhoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Rang_Avadhoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Rang_Avadhoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Rang_Avadhoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Rang_Avadhoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rang_Avadhoot","http://www.w3.org/2000/01/rdf-schema#label","Rang Avadhoot"
"http://de.dbpedia.org/resource/Rang_Avadhoot","http://www.w3.org/2000/01/rdf-schema#comment","Pujya Shree Rang Avadhoot Maharaj (* 21. November 1898 in Godhra, Gujarat; † 10. November 1968 in Haridwar) war ein indischer Mystiker des Hinduismus. Sri Rang Avadhoot (Paduranga Vitthal Valame) oder auch als „Pujya Bapji“ bekannt, war ein intelligenter Schüler, und hatte eine College-Karriere vor sich, als er sich der indischen Unabhängigkeitsbewegung anschloss. Er arbeitete einige Zeit als Lehrer, und nahm aktiv an sozialen und politischen Aktionen teil. Das alles ließ er zurück, als er 1923 nach Nareshwar ging."
"http://de.dbpedia.org/resource/Rang_Avadhoot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1395741"
"http://de.dbpedia.org/resource/Rang_Avadhoot","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1395741"
"http://de.dbpedia.org/resource/Rang_Avadhoot","http://xmlns.com/foaf/0.1/name","Rang Avadhoot"
"http://de.dbpedia.org/resource/Rang_Avadhoot","http://xmlns.com/foaf/0.1/name","Avadhoot, Rang"
"http://de.dbpedia.org/resource/Rang_Avadhoot","http://xmlns.com/foaf/0.1/nick","Sri Rang Avadhoot; Paduranga Vitthal Valame; Pujya Bapji; Pujya Shree Rang Avadhoot Maharaj; Pujya Rang Avadhoot Maharaj"
"http://de.dbpedia.org/resource/Rang_Avadhoot","http://purl.org/dc/elements/1.1/description","indischer Mystiker"
