"subject","predicate","object"
"http://de.dbpedia.org/resource/Stab","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stab_(Team)"
"http://de.dbpedia.org/resource/Stab_(Team)","http://www.w3.org/2000/01/rdf-schema#label","Stab (Team)"
"http://de.dbpedia.org/resource/Stab_(Team)","http://www.w3.org/2000/01/rdf-schema#comment","Stab, auch militärischer Stab (englisch military staff) umfasst die Hilfsorgane des Führers eines Verbandes oder Großverbandes. In den NATO-Streitkräften erfolgt in der Regel eine Gliederung in verschiedene Führungsgrundgebiete (Stabsabteilungen, Abteilungen oder Sachgebiete), wie beispielsweise: 
*  Personalwesen, Innere Führung, Wehrrecht, Presse- und Öffentlichkeitsarbeit (FGG 1), 
*  Militärisches Nachrichtenwesen (FGG 2), 
*  Führung, Organisation, Ausbildung (FGG 3), 
*  Logistik (FGG 4), 
*  Führungsdienst (FGG 6). Weitere Abteilungen / Sachgebiete können hinzutreten."
"http://de.dbpedia.org/resource/Stab_(Team)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1481131"
"http://de.dbpedia.org/resource/Stab_(Team)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1481131"
"http://de.dbpedia.org/resource/Stab_(Team)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufliche_Funktion_(Management)"
"http://de.dbpedia.org/resource/Stab_(Team)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Truppenkunde"
"http://de.dbpedia.org/resource/Stab_(Team)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leitungsorgan"
"http://de.dbpedia.org/resource/Stab_(Team)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stab_(Team)"
"http://de.dbpedia.org/resource/Stab_(Team)","http://dbpedia.org/ontology/wikiPageID",1778145
"http://de.dbpedia.org/resource/Stab_(Team)","http://dbpedia.org/ontology/wikiPageRevisionID",154014243
"http://de.dbpedia.org/resource/Stab_(Team)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stab_(Team)?oldid=154014243"
"http://de.dbpedia.org/resource/Stab_(Team)","http://dbpedia.org/ontology/abstract","Stab, auch militärischer Stab (englisch military staff) umfasst die Hilfsorgane des Führers eines Verbandes oder Großverbandes. In den NATO-Streitkräften erfolgt in der Regel eine Gliederung in verschiedene Führungsgrundgebiete (Stabsabteilungen, Abteilungen oder Sachgebiete), wie beispielsweise: 
*  Personalwesen, Innere Führung, Wehrrecht, Presse- und Öffentlichkeitsarbeit (FGG 1), 
*  Militärisches Nachrichtenwesen (FGG 2), 
*  Führung, Organisation, Ausbildung (FGG 3), 
*  Logistik (FGG 4), 
*  Führungsdienst (FGG 6). Weitere Abteilungen / Sachgebiete können hinzutreten. Die Bezeichnung Stab für militärische Führungsgremien, wie beispielsweise Generalstab (G) oder Führungsstab (Fü), leitet sich von dem Marschallstab her, den zu Zeiten geschlossener Schlachtordnungen Heerführer verwendeten, um ihre Befehle optisch zu unterstreichen. Die Bezeichnung Stabsoffizier, für die nach den Generälen die zweithöchste Dienstgradgruppe der Offiziere in der Bundeswehr und der Schweizer Armee, geht ebenfalls auf das Substantiv Stab zurück."
"http://de.wikipedia.org/wiki/Stab_(Team)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stab_(Team)"
"http://de.dbpedia.org/resource/Führungsstab","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stab_(Team)"
