"subject","predicate","object"
"http://de.dbpedia.org/resource/Spy_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Spy_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Spy_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Spy_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Spy_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Spy_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Spy_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Spy_Kids","http://www.w3.org/2000/01/rdf-schema#label","Spy Kids"
"http://de.dbpedia.org/resource/Spy_Kids","http://www.w3.org/2000/01/rdf-schema#comment","Der Familienfilm Spy Kids ist eine Actionkomödie aus dem Jahre 2001, produziert in den USA. Die Regie führte Robert Rodriguez. Es gibt drei Fortsetzungen: Spy Kids 2 – Die Rückkehr der Superspione aus dem Jahre 2002, Spy Kids 3D von 2003, und die dritte Fortsetzung erschien im August des Jahres 2011 in den USA unter dem Titel Spy Kids – Alle Zeit der Welt (Spy Kids: All the Time in the World)."
"http://de.dbpedia.org/resource/Spy_Kids","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Spy_Kids"
"http://de.dbpedia.org/resource/Spy_Kids","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스파이_키드"
"http://de.dbpedia.org/resource/Spy_Kids","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spy_Kids"
"http://de.dbpedia.org/resource/Spy_Kids","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Spy_Kids"
"http://de.dbpedia.org/resource/Spy_Kids","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スパイキッズ"
"http://de.dbpedia.org/resource/Spy_Kids","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spy_Kids"
"http://de.dbpedia.org/resource/Spy_Kids","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mali_agenci"
"http://de.dbpedia.org/resource/Spy_Kids","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrfzf"
"http://de.dbpedia.org/resource/Spy_Kids","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q550581"
"http://de.dbpedia.org/resource/Spy_Kids","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spy_Kids"
"http://de.dbpedia.org/resource/Spy_Kids","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Spy_Kids"
"http://de.dbpedia.org/resource/Spy_Kids","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q550581"
"http://de.dbpedia.org/resource/Spy_Kids","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spy_Kids"
"http://de.dbpedia.org/resource/Spy_Kids","http://xmlns.com/foaf/0.1/name","Spy Kids"
"http://de.dbpedia.org/resource/Spy_Kids","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2001"
"http://de.dbpedia.org/resource/Spy_Kids","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Spy_Kids","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agentenfilm"
"http://de.dbpedia.org/resource/Spy_Kids","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Spy_Kids","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienfilm"
"http://de.dbpedia.org/resource/Spy_Kids","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Spy_Kids","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Spy_Kids","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Spy_Kids","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spy_Kids"
"http://de.dbpedia.org/resource/Spy_Kids","http://dbpedia.org/ontology/wikiPageID",1184878
"http://de.dbpedia.org/resource/Spy_Kids","http://dbpedia.org/ontology/wikiPageRevisionID",158565782
"http://de.dbpedia.org/resource/Spy_Kids","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cineclub.de/filmarchiv/2003/spy_kids_2.html"
"http://de.dbpedia.org/resource/Spy_Kids","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmstarts.de/kritiken/35578-Spy-Kids.html"
"http://de.dbpedia.org/resource/Spy_Kids","http://de.dbpedia.org/property/ej",2001
"http://de.dbpedia.org/resource/Spy_Kids","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Spy_Kids","http://de.dbpedia.org/property/len",84
"http://de.dbpedia.org/resource/Spy_Kids","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spy_Kids?oldid=158565782"
"http://de.dbpedia.org/resource/Spy_Kids","http://dbpedia.org/ontology/abstract","Der Familienfilm Spy Kids ist eine Actionkomödie aus dem Jahre 2001, produziert in den USA. Die Regie führte Robert Rodriguez. Es gibt drei Fortsetzungen: Spy Kids 2 – Die Rückkehr der Superspione aus dem Jahre 2002, Spy Kids 3D von 2003, und die dritte Fortsetzung erschien im August des Jahres 2011 in den USA unter dem Titel Spy Kids – Alle Zeit der Welt (Spy Kids: All the Time in the World). Robert Rodriguez drehte 2010 ein Prequel zu Spy Kids, den Film Machete, der die Vorgeschichte von der Figur Machete Cortez erzählt, Danny Trejo übernahm auch hier die Rolle. 2013 wurde die Fortsetzung Machete Kills wieder mit Danny Trejo produziert. Diese Filme sind jedoch keine Familienfilme, sondern Actionfilme mit einer FSK 18-Freigabe."
"http://de.dbpedia.org/resource/Spy_Kids","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Guillermo_Navarro"
"http://de.dbpedia.org/resource/Spy_Kids","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Spy_Kids","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Robert_Rodriguez"
"http://de.dbpedia.org/resource/Spy_Kids","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Robert_Rodriguez"
"http://de.dbpedia.org/resource/Spy_Kids","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Spy_Kids","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/John_Debney"
"http://de.dbpedia.org/resource/Spy_Kids","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Danny_Elfman"
"http://de.dbpedia.org/resource/Spy_Kids","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_Rodriguez"
"http://de.dbpedia.org/resource/Spy_Kids","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Elizabeth_Avellan"
"http://de.dbpedia.org/resource/Spy_Kids","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/George_Clooney"
"http://de.dbpedia.org/resource/Spy_Kids","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tony_Shalhoub"
"http://de.dbpedia.org/resource/Spy_Kids","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Daryl_Sabara"
"http://de.dbpedia.org/resource/Spy_Kids","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Shannon_Shea"
"http://de.dbpedia.org/resource/Spy_Kids","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alexa_Vega"
"http://de.dbpedia.org/resource/Spy_Kids","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Linklater"
"http://de.dbpedia.org/resource/Spy_Kids","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Patrick"
"http://de.dbpedia.org/resource/Spy_Kids","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Teri_Hatcher"
"http://de.dbpedia.org/resource/Spy_Kids","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Guillermo_Navarro"
"http://de.dbpedia.org/resource/Spy_Kids","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mike_Judge"
"http://de.dbpedia.org/resource/Spy_Kids","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Danny_Trejo"
"http://de.dbpedia.org/resource/Spy_Kids","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carla_Gugino"
"http://de.dbpedia.org/resource/Spy_Kids","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Antonio_Banderas"
"http://de.dbpedia.org/resource/Spy_Kids","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alan_Cumming"
"http://de.dbpedia.org/resource/Spy_Kids","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cheech_Marin"
"http://de.dbpedia.org/resource/Spy_Kids","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Johnny_Reno"
"http://de.dbpedia.org/resource/Spy_Kids","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Robert_Rodriguez"
"http://de.wikipedia.org/wiki/Spy_Kids","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Spy_Kids"
