"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Brothers_Bloom","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Brothers_Bloom"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://www.w3.org/2000/01/rdf-schema#label","Brothers Bloom"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://www.w3.org/2000/01/rdf-schema#comment","Brothers Bloom ist eine US-amerikanische Abenteuerkomödie aus dem Jahr 2008. Regie führte Rian Johnson, der auch das Drehbuch schrieb."
"http://de.dbpedia.org/resource/Brothers_Bloom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Brothers_Bloom"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niesamowici_bracia_Bloom"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Brothers_Bloom"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8ms8"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Brothers_Bloom"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q990840"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラザーズ・ブルーム"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bratři_Bloomovi"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Une_arnaque_presque_parfaite"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q990840"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://xmlns.com/foaf/0.1/name","The Brothers Bloom"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://xmlns.com/foaf/0.1/name","Brothers Bloom"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://xmlns.com/foaf/0.1/homepage","http://brothersbloom.com/"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abenteuerfilm"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfilm"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2008"
