"subject","predicate","object"
"http://de.dbpedia.org/resource/Arnold_von_Rosenstiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/August_Heinrich_(Fossiliensammler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Carl_Laser_Ladewig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Eduard_von_Rodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Ernst_Henrici_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Ernst_Mehlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Ferdinand_Crasemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Johann_Heinrich_Evers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Johann_Kruse_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/John_B._Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/John_H._Moffitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Joseph_C._Sibley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Paul_Colberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Peter_de_Roo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Theodor_Karl_von_Hermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/William_Bromme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/William_Wallace_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Carl_Rodenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Emil_Stammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Ernst-August_Ahrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Ernst_Krüger_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Everilda_von_Pütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Hafız_Mehmed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/J._Danforth_Bush","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Jacob_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/James_Wolcott_Wadsworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Johannes_Merten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Joseph_McLaughlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Meyer_London","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Peter_W._Breene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Ulrich_Philipp_Moller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Yervant_Odian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Alajos_Stróbl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Alexandre_Desmarteaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Arthur_Altenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Donald_von_Schönberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Eduard_Bradtman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Edward_Lincoln_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Elijah_G._Tollett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Emil_Burckhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Ernst_von_Salza_und_Lichtenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Eugene_Gary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/George_Sterling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Jacques_Pohl_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Otto_von_Schuckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Rudolf_von_Hantelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Wolfgang_von_Plotho_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Alexander_zu_Solms-Braunfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Antonio_Hernández_y_Rodríguez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/August_Biester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Cäsar_Pomeranz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Elise_Elizza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Emil_Ramann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/F._Rudolf_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Franz_Bucar_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Franz_Muncker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Hans_Kostwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Heinrich_Göringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Hioki_Eki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Hozumi_Nobushige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/James_Willcocks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Joachim_von_Bredow_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Klara_Pölt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Ludwig_Brahm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Otto_von_Dewitz_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Rudolf_Vogt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Claude_Monet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Heike_Kamerlingh_Onnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1926","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1926"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1926","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6936682"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1926","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1926"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1926","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6936682"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1926","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1926"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1926","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1926ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1926","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1926"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1926","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1926"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1926","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1926년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1926","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1926"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1926","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1926"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1926","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1926"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1926","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1926年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1926","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1926_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1926","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1926"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1926","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1926"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1926","http://dbpedia.org/ontology/wikiPageID",481977
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1926","http://dbpedia.org/ontology/wikiPageRevisionID",116745651
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1926","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1926?oldid=116745651"
"http://de.dbpedia.org/resource/Paul_Cassirer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Rainer_Maria_Rilke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Siegfried_Jacobsohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Annie_Oakley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Camillo_Golgi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Constantin_Fehrenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Emil_Kraepelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Thérèse_Peltier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Alphonse_Louis_Nicolas_Borrelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/August_Thyssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Gustav_Eberlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Rudolph_Valentino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Taishō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Émile_Coué","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Augustus_Herring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Charles_M._Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Eduard_Kaempffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Edwin_Abbott_Abbott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Eino_Leino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Ernst_Lecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Ettore_Ximenes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Gertrude_Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Harry_Houdini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Hymie_Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Margarethe_von_Italien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Mehmed_VI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Karl_von_Weizsäcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Knut_Wicksell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Adolf_Ott_(Priester)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Adolf_Wach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Alexei_Alexejewitsch_Brussilow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Emma_Graf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Francis_Ysidro_Edgeworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Jan_Kasprowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Louis_Georges_Gouy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Mary_Cassatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Paul_Kammerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Satyro_Bilhar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Thomas_Moran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Wilhelm_Kuhnert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/William_Larned","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Anton_Jörgen_Andersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Antoni_Gaudí","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Artur_Fürst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Bessie_Coleman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Edmund_Dalbor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Ella_Adaïewsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Giovanni_Cagliero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Gustav_Otto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Hans_Hermann_von_Berlepsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Isidor_Bogdan_Zahradník","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Johannes_Lepsius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Karl_Bernhard_Bamler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Rudolf_Eisler_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Stanislas_Touchet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Albin_Egger-Lienz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/André_Gedalge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Barbara_La_Marr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Désiré-Joseph_Mercier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Ernest_Belfort_Bax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Felix_von_Merveldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Friedrich_Krafft_von_Crailsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Friedrich_von_Wieser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Heinrich_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Hermann_Weigand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Johan_Ludvig_Emil_Dreyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/John_Moses_Browning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Karl_Joseph_Eberth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Lars_Magnus_Ericsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Otto_Ernst_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Paul_Lensch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Usui_Mikao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Walther_Bremer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Wilhelm_Autenrieth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Augusto_Silj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Bolko_von_Hochberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Carl_Nikolai_Starcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Ellen_Key","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Franz_Hillebrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Georges_Vézina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Juan_Benlloch_y_Vivó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Karl_Neundörfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Luther_Burbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Richard_Caton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Sidney_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Simon_Bamberger_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/W._A._B._Coolidge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Washington_August_Roebling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/William_Bateson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Édouard_Naville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Benno_Orenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Franz_Ziehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Harry_Bresslau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Johannes_Metger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Josef_Kleesattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Jurij_Pilk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Karl_Hofmann_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
