"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Stolberg_(Rheinland))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Stolberg_(Rheinland))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Kategorie:Erzverhüttung_in_Stolberg_(Rheinland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stolberg_(Rheinland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Stolberg_(Rheinland))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Stolberg_(Rheinland))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Kategorie:Stolberg_(Rheinland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Stolberg_(Rheinland)","http://www.w3.org/2000/01/rdf-schema#label","Stolberg (Rheinland)"
"http://de.dbpedia.org/resource/Kategorie:Stolberg_(Rheinland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8818366"
"http://de.dbpedia.org/resource/Kategorie:Stolberg_(Rheinland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8818366"
"http://de.dbpedia.org/resource/Kategorie:Stolberg_(Rheinland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Stolberg_(Rijnland)"
"http://de.dbpedia.org/resource/Kategorie:Stolberg_(Rheinland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Stolberg_(Rhineland)"
"http://de.dbpedia.org/resource/Kategorie:Stolberg_(Rheinland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stolberg_(Rhld.)"
"http://de.dbpedia.org/resource/Kategorie:Stolberg_(Rheinland)","http://www.w3.org/2004/02/skos/core#prefLabel","Stolberg (Rheinland)"
"http://de.dbpedia.org/resource/Kategorie:Stolberg_(Rheinland)","http://dbpedia.org/ontology/wikiPageID",1684706
"http://de.dbpedia.org/resource/Kategorie:Stolberg_(Rheinland)","http://dbpedia.org/ontology/wikiPageRevisionID",129793326
"http://de.dbpedia.org/resource/Kategorie:Stolberg_(Rheinland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Stolberg_(Rheinland)?oldid=129793326"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Stadt_Stolberg_(Rheinland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Geologie_in_Stolberg_(Rhld.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Stolberg_(Rheinland))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Stolberg_(Rheinland))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Adler-Apotheke_(Stolberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Stolberg_(Rheinland))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_in_Stolberg_(Rheinland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Bethlehem_Gesundheitszentrum_Stolberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Stolberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Ritzefeld-Gymnasium_Stolberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stolberg_(Rheinland)"
