"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:1485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:1485","http://www.w3.org/2000/01/rdf-schema#label","1485"
"http://de.dbpedia.org/resource/Kategorie:1485","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1485"
"http://de.dbpedia.org/resource/Kategorie:1485","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:1485"
"http://de.dbpedia.org/resource/Kategorie:1485","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:1485"
"http://de.dbpedia.org/resource/Kategorie:1485","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1485"
"http://de.dbpedia.org/resource/Kategorie:1485","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:1485"
"http://de.dbpedia.org/resource/Kategorie:1485","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6737218"
"http://de.dbpedia.org/resource/Kategorie:1485","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1485년"
"http://de.dbpedia.org/resource/Kategorie:1485","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1485"
"http://de.dbpedia.org/resource/Kategorie:1485","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1485年"
"http://de.dbpedia.org/resource/Kategorie:1485","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:1485"
"http://de.dbpedia.org/resource/Kategorie:1485","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6737218"
"http://de.dbpedia.org/resource/Kategorie:1485","http://www.w3.org/2004/02/skos/core#prefLabel","1485"
"http://de.dbpedia.org/resource/Kategorie:1485","http://dbpedia.org/ontology/wikiPageID",486385
"http://de.dbpedia.org/resource/Kategorie:1485","http://dbpedia.org/ontology/wikiPageRevisionID",116422993
"http://de.dbpedia.org/resource/Kategorie:1485","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:1485?oldid=116422993"
"http://de.dbpedia.org/resource/Leipziger_Teilung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1485"
"http://de.dbpedia.org/resource/Schlacht_von_Bosworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1485"
