"subject","predicate","object"
"http://de.dbpedia.org/resource/Tragust","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Thomas_Tragust"
"http://de.wikipedia.org/wiki/Thomas_Tragust","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Thomas_Tragust"
"http://de.dbpedia.org/resource/Thomas_Tragust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Thomas_Tragust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Thomas_Tragust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Thomas_Tragust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Thomas_Tragust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Thomas_Tragust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Thomas_Tragust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Thomas_Tragust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Thomas_Tragust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Thomas_Tragust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Thomas_Tragust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Thomas_Tragust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Thomas_Tragust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Thomas_Tragust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Thomas_Tragust","http://www.w3.org/2000/01/rdf-schema#label","Thomas Tragust"
"http://de.dbpedia.org/resource/Thomas_Tragust","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Tragust (* 28. Mai 1986 in Schlanders) ist ein italienischer Eishockeytorwart, der seit 2015 erneut beim SHC Fassa in der italienischen Serie A unter Vertrag steht."
"http://de.dbpedia.org/resource/Thomas_Tragust","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vpbwx"
"http://de.dbpedia.org/resource/Thomas_Tragust","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Tragust"
"http://de.dbpedia.org/resource/Thomas_Tragust","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2427733"
"http://de.dbpedia.org/resource/Thomas_Tragust","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2427733"
"http://de.dbpedia.org/resource/Thomas_Tragust","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thomas_Tragust"
"http://de.dbpedia.org/resource/Thomas_Tragust","http://de.dbpedia.org/property/jahre","seit 2015"
"http://de.dbpedia.org/resource/Thomas_Tragust","http://de.dbpedia.org/property/jahre",2010
"http://de.dbpedia.org/resource/Thomas_Tragust","http://de.dbpedia.org/property/jahre",2009
"http://de.dbpedia.org/resource/Thomas_Tragust","http://de.dbpedia.org/property/jahre",2014
"http://de.dbpedia.org/resource/Thomas_Tragust","http://de.dbpedia.org/property/jahre",2012
"http://de.dbpedia.org/resource/Thomas_Tragust","http://de.dbpedia.org/property/jahre",2013
"http://de.dbpedia.org/resource/Thomas_Tragust","http://de.dbpedia.org/property/jahre",2003
"http://de.dbpedia.org/resource/Thomas_Tragust","http://de.dbpedia.org/property/jahre",2006
"http://de.dbpedia.org/resource/Thomas_Tragust","http://de.dbpedia.org/property/jahre",2007
"http://de.dbpedia.org/resource/Thomas_Tragust","http://xmlns.com/foaf/0.1/name","Tragust, Thomas"
"http://de.dbpedia.org/resource/Thomas_Tragust","http://xmlns.com/foaf/0.1/name","Thomas Tragust"
"http://de.dbpedia.org/resource/Thomas_Tragust","http://xmlns.com/foaf/0.1/nick","Tschomby"
"http://de.dbpedia.org/resource/Thomas_Tragust","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Tragust_IHWC_2012.jpg"
"http://de.dbpedia.org/resource/Thomas_Tragust","http://purl.org/dc/elements/1.1/description","italienischer Eishockeytorwart"
"http://de.dbpedia.org/resource/Thomas_Tragust","http://xmlns.com/foaf/0.1/givenName","Thomas"
"http://de.dbpedia.org/resource/Thomas_Tragust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(HC_Innsbruck)"
"http://de.dbpedia.org/resource/Thomas_Tragust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationaltorwart_(Italien)"
"http://de.dbpedia.org/resource/Thomas_Tragust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1986"
"http://de.dbpedia.org/resource/Thomas_Tragust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
