"subject","predicate","object"
"http://de.dbpedia.org/resource/Wermutkraut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Wermutkraut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wermutkraut","http://www.w3.org/2000/01/rdf-schema#label","Wermutkraut"
"http://de.dbpedia.org/resource/Wermutkraut","http://www.w3.org/2000/01/rdf-schema#comment","(Gemeiner) Wermut, Echt-Wermut oder Wermutkraut (Artemisia absinthium L.), auch Bitterer Beifuß oder Alsem, ist eine Pflanzenart in der Gattung Artemisia aus der Familie der Korbblütler (Asteraceae)."
"http://de.dbpedia.org/resource/Wermutkraut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25686"
"http://de.dbpedia.org/resource/Wermutkraut","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bylica_piołun"
"http://de.dbpedia.org/resource/Wermutkraut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0301w4"
"http://de.dbpedia.org/resource/Wermutkraut","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25686"
"http://de.dbpedia.org/resource/Wermutkraut","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/향쑥"
"http://de.dbpedia.org/resource/Wermutkraut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artemisia_absinthium"
"http://de.dbpedia.org/resource/Wermutkraut","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Asentsio"
"http://de.dbpedia.org/resource/Wermutkraut","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρτεμισία_το_αψίνθιον"
"http://de.dbpedia.org/resource/Wermutkraut","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Artemisia_absinthium"
"http://de.dbpedia.org/resource/Wermutkraut","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Absinthe_(plante)"
"http://de.dbpedia.org/resource/Wermutkraut","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Artemisia_absinthium"
"http://de.dbpedia.org/resource/Wermutkraut","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニガヨモギ"
"http://de.dbpedia.org/resource/Wermutkraut","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pelyněk_pravý"
"http://de.dbpedia.org/resource/Wermutkraut","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Artemisia_absinthium"
"http://de.dbpedia.org/resource/Wermutkraut","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Absinto_(planta)"
"http://de.dbpedia.org/resource/Wermutkraut","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Absintalsem"
"http://de.dbpedia.org/resource/Wermutkraut","http://xmlns.com/foaf/0.1/name","Wermut"
"http://de.dbpedia.org/resource/Wermutkraut","http://xmlns.com/foaf/0.1/name","L."
"http://de.dbpedia.org/resource/Wermutkraut","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Wermutkraut","http://xmlns.com/foaf/0.1/name","Untergattung"
"http://de.dbpedia.org/resource/Wermutkraut","http://xmlns.com/foaf/0.1/name","Untertribus"
