"subject","predicate","object"
"http://de.dbpedia.org/resource/Donatas_Zavackas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Brian_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)","http://www.w3.org/2000/01/rdf-schema#label","Basketballspieler (Telekom Baskets Bonn)"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Telekom_Baskets_Bonn"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Telekom_Baskets_Bonn_players"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarze_Telekom_Baskets_Bonn"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8834457"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Telekom_Baskets_Bonn"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8834457"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_del_Telekom_Baskets_Bonn"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:テレコム・バスケッツ・ボンの選手"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)","http://www.w3.org/2004/02/skos/core#prefLabel","Basketballspieler (Telekom Baskets Bonn)"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Deutschland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)","http://dbpedia.org/ontology/wikiPageID",9381947
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)","http://dbpedia.org/ontology/wikiPageRevisionID",155010097
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)?oldid=155010097"
"http://de.dbpedia.org/resource/Martynas_Mažeika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Detlef_Musch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Johannes_Strasser_(Basketballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Aleksandar_Nađfeji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Bernd_Kruel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Branko_Klepac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Chris_Ensminger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Gyasi_Cline-Heard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Jason_Conley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Jason_Gardner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Jeffrey_Schiffner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/John_Bowler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Patrick_Flomo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
