"subject","predicate","object"
"http://de.dbpedia.org/resource/Batman_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/B.A.T.M.A.N."
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://www.w3.org/2000/01/rdf-schema#label","B.A.T.M.A.N."
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://www.w3.org/2000/01/rdf-schema#comment","B.A.T.M.A.N. (Abkürzung für Better Approach To Mobile Adhoc Networking) ist ein Routingprotokoll für mobile Ad-hoc-Netze. Mobile Ad-hoc-Netze bringen die besondere Herausforderung mit sich, dass sich die Verbindungsqualität der Funkstrecken ständig verändert. Die Aufgabe des Routingprotokolls ist es, laufend zu ermitteln, welche Knoten in dem Netz aktuell über welchen Weg erreichbar sind, und dies in die Routingtabellen der beteiligten Geräte einzutragen. Das Protokoll B.A.T.M.A.N. wird seit 2006 hauptsächlich im Umfeld der Freifunk-Community entwickelt, sein Einsatz beschränkt sich jedoch nicht auf dieses Projekt."
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/BATMAN_(protocole)"
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/B.A.T.M.A.N."
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/B.A.T.M.A.N."
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/B.A.T.M.A.N."
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q430601"
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026__sv"
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/B.A.T.M.A.N."
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q430601"
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://xmlns.com/foaf/0.1/name","B.A.T.M.A.N. advanced"
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_b.a.t.m.a.n._logo.svg"
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://xmlns.com/foaf/0.1/page","http://www.open-mesh.org/"
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://xmlns.com/foaf/0.1/homepage","http://www.open-mesh.org/"
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Software"
