"subject","predicate","object"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://www.w3.org/2000/01/rdf-schema#label","Andreas von Melville"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://www.w3.org/2000/01/rdf-schema#comment","Andreas von Melville (* 1624 in Schottland; † 1706 in Gifhorn) war braunschweigisch-lüneburgischer Generalmajor sowie Oberamtmann und Drost von Gifhorn. Sein Leben gibt Auskunft über die Zustände in Europa nach dem Dreißigjährigen Krieg, da er Tagebuch führte und dieses später veröffentlichte."
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17418098"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17418098"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://xmlns.com/foaf/0.1/name","Melville, Andreas von"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://xmlns.com/foaf/0.1/name","Andreas von Melville"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://xmlns.com/foaf/0.1/nick","Melville, Andrew; von Melvil, Andreas"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://purl.org/dc/elements/1.1/description","braunschweigisch-lüneburgischer Generalmajor sowie Oberamtmann und Drost von Gifhorn"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://xmlns.com/foaf/0.1/givenName","Andreas von"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Frühen_Neuzeit"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1624"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagebuch"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Braunschweig-Lüneburg)"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1706"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regimentsinhaber_der_Frühen_Neuzeit"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://xmlns.com/foaf/0.1/surname","Melville"
