"subject","predicate","object"
"http://de.dbpedia.org/resource/NHL_1974/75","http://de.dbpedia.org/property/siebteLiga","http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75"
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/siebteLiga","http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75"
"http://de.dbpedia.org/resource/AHL_1974/75","http://de.dbpedia.org/property/siebteLiga","http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75"
"http://de.dbpedia.org/resource/IHL_1974/75","http://de.dbpedia.org/property/siebteLiga","http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75"
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://www.w3.org/2000/01/rdf-schema#label","Southern Hockey League 1974/75"
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1974/75 war die zweite reguläre Saison der Southern Hockey League. Während der regulären Saison bestritten die fünf Teams jeweils 72 Spiele. In den Play-offs setzten sich die Charlotte Checkers durch und gewannen den ersten SHL-Meistertitel in ihrer Vereinsgeschichte."
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q632267"
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3svqr"
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q632267"
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1974–75_Southern_Hockey_League_season"
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Charlotte_Checkers_(EHL)"
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://de.dbpedia.org/property/rd1Team","bekannt"
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://de.dbpedia.org/property/rd1Team","nicht"
