"subject","predicate","object"
"http://de.dbpedia.org/resource/Soisy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency"
"http://de.dbpedia.org/resource/Soisy-sous-Montmorency","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency"
"http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency","http://www.w3.org/2000/01/rdf-schema#label","Kanton Soisy-sous-Montmorency"
"http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency","http://www.w3.org/2000/01/rdf-schema#comment","Der Kanton Soisy-sous-Montmorency ist ein französischer Kanton (Kanton) im Arrondissement Sarcelles im Département Val-d’Oise und in der Region Île-de-France; sein Hauptort ist Soisy-sous-Montmorency. Vertreter im Generalrat des Départements ist seit 2008 Luc Strehaiano (UMP)."
"http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q201440"
"http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q201440"
"http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canton_de_Soisy-sous-Montmorency"
"http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Soisy-sous-Montmorency"
"http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency"
"http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency"
"http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency","http://xmlns.com/foaf/0.1/name","Soisy-sous-Montmorency"
"http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Kanton_im_Département_Val-d’Oise"
"http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kanton_Soisy-sous-Montmorency"
"http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency","http://dbpedia.org/ontology/wikiPageID",4607809
"http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency","http://dbpedia.org/ontology/wikiPageRevisionID",158507070
"http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency","http://de.dbpedia.org/property/art","g"
"http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kanton_Soisy-sous-Montmorency?oldid=158507070"
