"subject","predicate","object"
"http://de.wikipedia.org/wiki/Abbotsmith-Gletscher","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Abbotsmith-Gletscher"
"http://de.dbpedia.org/resource/Abbotsmith-Gletscher","http://www.w3.org/2000/01/rdf-schema#label","Abbotsmith-Gletscher"
"http://de.dbpedia.org/resource/Abbotsmith-Gletscher","http://www.w3.org/2000/01/rdf-schema#comment","Der Abbotmith-Gletscher ist ein rund fünf Kilometer langer Gletscher auf der antarktischen Heard-Insel, der von der eisbedeckten Westflanke des Vulkans Big Ben in westlicher Richtung zwischen dem Walsh Bluff und dem Henderson Bluff abfließt. Kartografisch erfasst wurde er 1948 im Rahmen der Australian National Antarctic Research Expeditions. Benannt ist der Gletscher nach dem Ingenieur John Abbotsmith, einem Expeditionsteilnehmer."
"http://de.dbpedia.org/resource/Abbotsmith-Gletscher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3108262"
"http://de.dbpedia.org/resource/Abbotsmith-Gletscher","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3108262"
"http://de.dbpedia.org/resource/Abbotsmith-Gletscher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abbotsmith_Glacier"
"http://de.dbpedia.org/resource/Abbotsmith-Gletscher","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Glacier_Abbotsmith"
"http://de.dbpedia.org/resource/Abbotsmith-Gletscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln"
"http://de.dbpedia.org/resource/Abbotsmith-Gletscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gletscher_in_Antarktika"
"http://de.dbpedia.org/resource/Abbotsmith-Gletscher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Abbotsmith-Gletscher"
"http://de.dbpedia.org/resource/Abbotsmith-Gletscher","http://dbpedia.org/ontology/wikiPageID",9060646
"http://de.dbpedia.org/resource/Abbotsmith-Gletscher","http://dbpedia.org/ontology/wikiPageRevisionID",156144128
"http://de.dbpedia.org/resource/Abbotsmith-Gletscher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.org/geographic_names/antname.php?uni=9&fid=antgeo_101"
"http://de.dbpedia.org/resource/Abbotsmith-Gletscher","http://de.dbpedia.org/property/breitengrad",-531
"http://de.dbpedia.org/resource/Abbotsmith-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Heard_(Insel)"
"http://de.dbpedia.org/resource/Abbotsmith-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Antarktis"
"http://de.dbpedia.org/resource/Abbotsmith-Gletscher","http://de.dbpedia.org/property/länge",5
"http://de.dbpedia.org/resource/Abbotsmith-Gletscher","http://de.dbpedia.org/property/längengrad",734
"http://de.dbpedia.org/resource/Abbotsmith-Gletscher","http://de.dbpedia.org/property/regionIso","HM"
"http://de.dbpedia.org/resource/Abbotsmith-Gletscher","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Abbotsmith-Gletscher?oldid=156144128"
"http://de.dbpedia.org/resource/Abbotsmith-Gletscher","http://dbpedia.org/ontology/abstract","Der Abbotmith-Gletscher ist ein rund fünf Kilometer langer Gletscher auf der antarktischen Heard-Insel, der von der eisbedeckten Westflanke des Vulkans Big Ben in westlicher Richtung zwischen dem Walsh Bluff und dem Henderson Bluff abfließt. Kartografisch erfasst wurde er 1948 im Rahmen der Australian National Antarctic Research Expeditions. Benannt ist der Gletscher nach dem Ingenieur John Abbotsmith, einem Expeditionsteilnehmer."
"http://de.dbpedia.org/resource/Abbotsmith-Gletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Indischer_Ozean"
