"subject","predicate","object"
"http://de.dbpedia.org/resource/TV_Norge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/TVNorge"
"http://de.dbpedia.org/resource/TVNorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://de.dbpedia.org/resource/TVNorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://de.dbpedia.org/resource/TVNorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/TVNorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/TVNorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://de.dbpedia.org/resource/TVNorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/TVNorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/TVNorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/TVNorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/TVNorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/TVNorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/TVNorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://de.dbpedia.org/resource/TVNorge","http://www.w3.org/2000/01/rdf-schema#label","TVNorge"
"http://de.dbpedia.org/resource/TVNorge","http://www.w3.org/2000/01/rdf-schema#comment","TVNorge (Abkürzung TVN) ist ein norwegischer Fernsehkanal. Der Kanal begann seinen Betrieb am 5. Dezember 1988 und war der erste reklamefinanzierte Fernsehsender in Norwegen. Die Gründer von TVNorge waren Hallvard Flatland, Ola Grønvold, Erik Rynning und Ola Steinsrud. Im Jahre 1997 kaufte TV 2 49,33 % der Aktien von TVNorge, verkaufte die Aktien allerdings 2004 an den heute zu Discovery Communications gehörenden Luxemburger Medienkonzern SBS Broadcasting Group."
"http://de.dbpedia.org/resource/TVNorge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TVNorge"
"http://de.dbpedia.org/resource/TVNorge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225430"
"http://de.dbpedia.org/resource/TVNorge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qwb4"
