"subject","predicate","object"
"http://de.dbpedia.org/resource/Nieto_Sobejano_Arquitectos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Sygnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Helicsa_Helicópteros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Sociedad_de_Salvamento_y_Seguridad_Marítima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/El_País","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen (Madrid)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_Communauté_de_Madrid"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_based_in_the_Community_of_Madrid"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_Comunidad_de_Madrid"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8401562"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8401562"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen (Madrid)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Madrid)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Madrid)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Autonome_Gemeinschaft_Madrid)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)","http://dbpedia.org/ontology/wikiPageID",4899161
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",140436216
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_(Madrid)?oldid=140436216"
