"subject","predicate","object"
"http://de.dbpedia.org/resource/Constantius_II.","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/Julian_(Kaiser)"
"http://de.dbpedia.org/resource/Jovian","http://de.dbpedia.org/property/vorgänger","http://de.dbpedia.org/resource/Julian_(Kaiser)"
"http://de.dbpedia.org/resource/Julian_(Kaiser)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Julian_(Kaiser)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Julian_(Kaiser)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Julian_(Kaiser)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Julian_(Kaiser)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Julian_(Kaiser)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Julian_(Kaiser)","http://www.w3.org/2000/01/rdf-schema#label","Julian (Kaiser)"
"http://de.dbpedia.org/resource/Julian_(Kaiser)","http://www.w3.org/2000/01/rdf-schema#comment","Flavius Claudius Iulianus (griechisch Φλάβιος Κλαύδιος Ἰουλιανός; geboren 331 oder 332 in Konstantinopel; gestorben am 26. Juni 363 in der Nähe von Maranga am Tigris) war von 360 bis 363 römischer Kaiser. In christlichen Quellen wird er auch als Iulianus Apostata bezeichnet (griechisch Ἰουλιανὸς ὁ Ἀποστάτης ‚Julian der Apostat‘, d. h. der Abtrünnige), da er den christlichen Glauben aufgegeben hatte. Selten bezeichnet man ihn als Julian II."
"http://de.dbpedia.org/resource/Julian_(Kaiser)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/57406701"
