"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolph_Brunner__,_Adolph__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Alain_Fuchs__,_Alain__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Marc_Piccard__,_Marc__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Charles_Thévenaz__,_Charles__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Charles_Thévenaz__,_Charles__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/HouseTrip","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jean_Dumur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Lucienne_Peiry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Michel_Thévoz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Monkey3","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Vereinigung_der_Nationalen_Olympischen_Komitees","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Alexandre_Cingria","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Elisabeth_Burnod","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jean_Balthasar_Schnetzler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jean_Dufour","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Kurt_Bigler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Nag_Ansorge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Nag_Ansorge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Pierre_Béguin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Richard_Corboz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Roger_Nordmann_(Journalist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Schweizer_Cup_1925/26","http://de.dbpedia.org/property/schiedsrichterStadt","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Élisabeth_de_Riquet_de_Caraman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Adrien_Tschumy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Albert_Naef","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Albert_Naef","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Albert_Ursprung","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Andrée_Weitzel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Andrée_Weitzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Auguste_Agassiz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
