"subject","predicate","object"
"http://de.dbpedia.org/resource/Kroatische_Fußballnationalmannschaft","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Hrvatski_nogometni_savez"
"http://de.dbpedia.org/resource/1._HNL","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Hrvatski_nogometni_savez"
"http://de.dbpedia.org/resource/HNS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hrvatski_nogometni_savez"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://www.w3.org/2000/01/rdf-schema#label","Hrvatski nogometni savez"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://www.w3.org/2000/01/rdf-schema#comment","Der Kroatische Fußballverband (kroatisch: „Hrvatski nogometni savez“, kurz HNS) ist der Fußballverband Kroatiens und hat seinen Sitz in Zagreb. Seit dem 5. Juli 2012 ist Davor Šuker Verbandspräsident des HNS."
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04npwb"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federazione_calcistica_della_Croazia"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Federasi_Sepak_Bola_Kroasia"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Croatian_Football_Federation"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fédération_croate_de_football"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q328689"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Federação_Croata_de_Futebol"
