"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnstrecke_Lison–Lamballe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_der_Bretagne"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_der_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_der_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke in der Bretagne"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_der_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8886525"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_der_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8886525"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_der_Bretagne","http://www.w3.org/2004/02/skos/core#prefLabel","Bahnstrecke in der Bretagne"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_der_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Bretagne)"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_der_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Bretagne"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_der_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_der_Bretagne","http://dbpedia.org/ontology/wikiPageID",6343941
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_der_Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",153834216
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_der_Bretagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bahnstrecke_in_der_Bretagne?oldid=153834216"
"http://de.dbpedia.org/resource/LGV_Bretagne-Pays_de_la_Loire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_der_Bretagne"
"http://de.dbpedia.org/resource/Bahnstrecke_Paris–Brest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_der_Bretagne"
"http://de.dbpedia.org/resource/Bahnstrecke_Auray–Pontivy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_der_Bretagne"
"http://de.dbpedia.org/resource/Bahnstrecke_Auray–Quiberon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_der_Bretagne"
"http://de.dbpedia.org/resource/Bahnstrecke_Châteaubriant–Ploërmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_der_Bretagne"
"http://de.dbpedia.org/resource/Bahnstrecke_Ploërmel–La_Brohinière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_der_Bretagne"
"http://de.dbpedia.org/resource/Bahnstrecke_Questembert–Ploërmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_der_Bretagne"
"http://de.dbpedia.org/resource/Bahnstrecke_Rennes–Redon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_der_Bretagne"
"http://de.dbpedia.org/resource/Bahnstrecke_Saint-Brieuc–Pontivy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_der_Bretagne"
"http://de.dbpedia.org/resource/Bahnstrecke_Savenay–Landerneau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_der_Bretagne"
