"subject","predicate","object"
"http://de.dbpedia.org/resource/Gyro","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kreisel"
"http://de.dbpedia.org/resource/Spielzeugkreisel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kreisel"
"http://de.dbpedia.org/resource/Triesel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kreisel"
"http://de.dbpedia.org/resource/Kreisel","http://www.w3.org/2000/01/rdf-schema#label","Kreisel"
"http://de.dbpedia.org/resource/Kreisel","http://www.w3.org/2000/01/rdf-schema#comment","Ein Kreisel ist ein (starrer) Körper, der um eine Achse rotiert. Er kann sich ansonsten frei bewegen (freier Kreisel), kann aber auch mit einer Achse in eine bestimmte Richtung gezwungen sein (gefesselter Kreisel). Kreisel müssen in der Physik nicht notwendigerweise rotationssymmetrisch sein."
"http://de.dbpedia.org/resource/Kreisel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trottola"
"http://de.dbpedia.org/resource/Kreisel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σβούρα"
"http://de.dbpedia.org/resource/Kreisel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gasing"
"http://de.dbpedia.org/resource/Kreisel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bąk_(zabawka)"
"http://de.dbpedia.org/resource/Kreisel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ziba"
"http://de.dbpedia.org/resource/Kreisel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/팽이"
"http://de.dbpedia.org/resource/Kreisel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Top"
"http://de.dbpedia.org/resource/Kreisel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23856"
"http://de.dbpedia.org/resource/Kreisel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Káča_(hračka)"
"http://de.dbpedia.org/resource/Kreisel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s012"
"http://de.dbpedia.org/resource/Kreisel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23856"
"http://de.dbpedia.org/resource/Kreisel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Toupie_(jouet)"
"http://de.dbpedia.org/resource/Kreisel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peonza"
"http://de.dbpedia.org/resource/Kreisel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pião"
"http://de.dbpedia.org/resource/Kreisel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/独楽"
"http://de.dbpedia.org/resource/Kreisel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Draaitol"
"http://de.dbpedia.org/resource/Kreisel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spinning_top.jpg"
"http://de.dbpedia.org/resource/Kreisel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisches_Spielzeug"
"http://de.dbpedia.org/resource/Kreisel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassische_Mechanik"
"http://de.dbpedia.org/resource/Kreisel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kreisel"
"http://de.dbpedia.org/resource/Kreisel","http://dbpedia.org/ontology/wikiPageID",80660
"http://de.dbpedia.org/resource/Kreisel","http://dbpedia.org/ontology/wikiPageRevisionID",157666840
"http://de.dbpedia.org/resource/Kreisel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wmi.badw.de/teaching/Lecturenotes/Physik1/Gross_Physik_I_Kap_2.pdf"
"http://de.dbpedia.org/resource/Kreisel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spinningtops.org/"
"http://de.dbpedia.org/resource/Kreisel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.topmuseum.org/24.html"
"http://de.dbpedia.org/resource/Kreisel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.douglas-self.com/MUSEUM/TRANSPORT/gyrocars/schilovs.htm"
"http://de.dbpedia.org/resource/Kreisel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kreisel?oldid=157666840"
"http://de.dbpedia.org/resource/Kreisel","http://dbpedia.org/ontology/abstract","Ein Kreisel ist ein (starrer) Körper, der um eine Achse rotiert. Er kann sich ansonsten frei bewegen (freier Kreisel), kann aber auch mit einer Achse in eine bestimmte Richtung gezwungen sein (gefesselter Kreisel). Kreisel müssen in der Physik nicht notwendigerweise rotationssymmetrisch sein."
"http://de.dbpedia.org/resource/Kreisel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spinning_top.jpg?width=300"
"http://de.dbpedia.org/resource/Kreisel_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kreisel"
"http://de.dbpedia.org/resource/Kreiselgesetz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kreisel"
"http://de.dbpedia.org/resource/Kreiselmoment","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kreisel"
"http://de.wikipedia.org/wiki/Kreisel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kreisel"
