"subject","predicate","object"
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://www.w3.org/2000/01/rdf-schema#label","Seixas (Caminha)"
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://www.w3.org/2000/01/rdf-schema#comment","Seixas (IPA: [sɘiʃaʃ]) ist eine Ortschaft und Gemeinde im Norden Portugals."
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seixas_(Caminha)"
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Seixas_(Caminha)"
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1022049"
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1022049"
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seixas_(Caminha)"
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://www.georss.org/georss/point","41.897593 -8.816267"
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://xmlns.com/foaf/0.1/name","Seixas"
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8976
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.81627
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seixas-caminha.png"
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://xmlns.com/foaf/0.1/homepage","http://jf-seixas.com/"
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Caminha"
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Seixas_(Caminha)"
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://dbpedia.org/ontology/wikiPageID",6196769
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://dbpedia.org/ontology/wikiPageRevisionID",135232852
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jf-seixas.com/"
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://de.dbpedia.org/property/breitengrad",41897593
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://de.dbpedia.org/property/c","CAMINHA"
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://de.dbpedia.org/property/d","VIANA%20DO%20CASTELO"
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://de.dbpedia.org/property/f","Seixas"
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://de.dbpedia.org/property/lau",160215
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://de.dbpedia.org/property/längengrad",-8816267
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://de.dbpedia.org/property/name","Seixas"
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://de.dbpedia.org/property/verwaltungstraße","Av. Joaquim Maria Portela, nº191"
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://de.dbpedia.org/property/wappen","Seixas-caminha.png"
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://de.dbpedia.org/property/webseite","www.jf-seixas.com"
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Seixas_(Caminha)?oldid=135232852"
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://dbpedia.org/ontology/abstract","Seixas (IPA: [sɘiʃaʃ]) ist eine Ortschaft und Gemeinde im Norden Portugals."
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Partido_Socialista"
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://dbpedia.org/ontology/postalCode","4910-341"
"http://de.dbpedia.org/resource/Seixas_(Caminha)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seixas-caminha.png?width=300"
"http://de.dbpedia.org/resource/Miguel_Ventura_Terra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Seixas_(Caminha)"
"http://de.wikipedia.org/wiki/Seixas_(Caminha)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Seixas_(Caminha)"
"http://de.dbpedia.org/resource/Seixas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Seixas_(Caminha)"
