"subject","predicate","object"
"http://de.dbpedia.org/resource/Victoria_Cup_2009","http://www.w3.org/2000/01/rdf-schema#label","Victoria Cup 2009"
"http://de.dbpedia.org/resource/Victoria_Cup_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyturnier"
"http://de.dbpedia.org/resource/Victoria_Cup_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_der_Schweiz"
"http://de.dbpedia.org/resource/Victoria_Cup_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_der_Schweiz"
"http://de.dbpedia.org/resource/Victoria_Cup_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2009"
"http://de.dbpedia.org/resource/Victoria_Cup_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Victoria_Cup_2009"
"http://de.dbpedia.org/resource/Victoria_Cup_2009","http://dbpedia.org/ontology/wikiPageID",7019644
"http://de.dbpedia.org/resource/Victoria_Cup_2009","http://dbpedia.org/ontology/wikiPageRevisionID",104799426
"http://de.dbpedia.org/resource/Victoria_Cup_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Victoria_Cup"
"http://de.dbpedia.org/resource/Victoria_Cup_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Victoria_Cup_2009?oldid=104799426"
"http://de.wikipedia.org/wiki/Victoria_Cup_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Victoria_Cup_2009"
