"subject","predicate","object"
"http://de.dbpedia.org/resource/Formenterer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ibizenkisch"
"http://de.dbpedia.org/resource/Ibizenkische_Sprache","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ibizenkisch"
"http://de.dbpedia.org/resource/Ibizenkisch","http://www.w3.org/2000/01/rdf-schema#label","Ibizenkisch"
"http://de.dbpedia.org/resource/Ibizenkisch","http://www.w3.org/2000/01/rdf-schema#comment","Ibizenkisch (katalan. eivissenc, span. ibicenco) ist der auf der zu den Balearen gehörenden Mittelmeerinseln Ibiza und Formentera gesprochene Dialekt des Katalanischen. Er ähnelt dem Mallorquinischen (mallorquí) und Menorquinischen (menorquí). Der Dialekt, der in der Stadt Ibiza auf Ibiza gesprochen wird, eivissenc de vila, unterscheidet sich von dem eivissenc pagès genannten Dialekt, der auf dem Land und auf Formentera gesprochen wird. Auf Formentera bezeichnet man die dortige Varietät des Ibizenkischen auch als formenterer („Formenterisch“)."
"http://de.dbpedia.org/resource/Ibizenkisch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q153654"
"http://de.dbpedia.org/resource/Ibizenkisch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ibicenco"
"http://de.dbpedia.org/resource/Ibizenkisch","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eivissera"
"http://de.dbpedia.org/resource/Ibizenkisch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ibizenco"
"http://de.dbpedia.org/resource/Ibizenkisch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q153654"
"http://de.dbpedia.org/resource/Ibizenkisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ibiza"
"http://de.dbpedia.org/resource/Ibizenkisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dialekt"
"http://de.dbpedia.org/resource/Ibizenkisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Sprache"
"http://de.dbpedia.org/resource/Ibizenkisch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ibizenkisch"
"http://de.dbpedia.org/resource/Ibizenkisch","http://dbpedia.org/ontology/wikiPageID",561611
"http://de.dbpedia.org/resource/Ibizenkisch","http://dbpedia.org/ontology/wikiPageRevisionID",156974364
"http://de.dbpedia.org/resource/Ibizenkisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gereon.es/deutsch/linguistik/ibizenkisch/"
"http://de.dbpedia.org/resource/Ibizenkisch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ibizenkisch?oldid=156974364"
"http://de.dbpedia.org/resource/Ibizenkisch","http://dbpedia.org/ontology/abstract","Ibizenkisch (katalan. eivissenc, span. ibicenco) ist der auf der zu den Balearen gehörenden Mittelmeerinseln Ibiza und Formentera gesprochene Dialekt des Katalanischen. Er ähnelt dem Mallorquinischen (mallorquí) und Menorquinischen (menorquí). Der Dialekt, der in der Stadt Ibiza auf Ibiza gesprochen wird, eivissenc de vila, unterscheidet sich von dem eivissenc pagès genannten Dialekt, der auf dem Land und auf Formentera gesprochen wird. Auf Formentera bezeichnet man die dortige Varietät des Ibizenkischen auch als formenterer („Formenterisch“)."
"http://de.dbpedia.org/resource/Eivissenc","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ibizenkisch"
"http://de.dbpedia.org/resource/Formenterisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ibizenkisch"
"http://de.dbpedia.org/resource/Ibicenco","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ibizenkisch"
"http://de.dbpedia.org/resource/Ibizenk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ibizenkisch"
"http://de.wikipedia.org/wiki/Ibizenkisch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ibizenkisch"
