"subject","predicate","object"
"http://de.dbpedia.org/resource/Beverly_Hills_Cop_–_Ich_lös’_den_Fall_auf_jeden_Fall","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Judge_Reinhold"
"http://de.dbpedia.org/resource/Gremlins_–_Kleine_Monster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Judge_Reinhold"
"http://de.dbpedia.org/resource/Beverly_Hills_Cop_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Judge_Reinhold"
"http://de.dbpedia.org/resource/Judge_Reinhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Judge_Reinhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Judge_Reinhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Judge_Reinhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Judge_Reinhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Judge_Reinhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Judge_Reinhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Judge_Reinhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Judge_Reinhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
