"subject","predicate","object"
"http://de.dbpedia.org/resource/Just_Whitney...","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Just_Whitney_…"
"http://de.dbpedia.org/resource/Just_Whitney…","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Just_Whitney_…"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://www.w3.org/2000/01/rdf-schema#label","Just Whitney …"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://www.w3.org/2000/01/rdf-schema#comment","Just Whitney … ist das fünfte Studioalbum von Whitney Houston, das weltweit im November 2002, in den Vereinigten Staaten im Dezember 2002 veröffentlicht wurde. Gemessen an den Vorgängeralben fiel der Erfolg geringer aus, obwohl mit Platz 9 in den Vereinigten Staaten eine höhere Chartplatzierung erreicht wurde als beim Vorgänger. In Deutschland erreichte das Album Platz 16 der Charts. Das Album wurde von Kritikern gemischt aufgenommen."
"http://de.dbpedia.org/resource/Just_Whitney_…","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1318356"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Just_Whitney"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Just_Whitney..."
"http://de.dbpedia.org/resource/Just_Whitney_…","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1318356"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Just_Whitney..."
"http://de.dbpedia.org/resource/Just_Whitney_…","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Just_Whitney…"
