"subject","predicate","object"
"http://de.dbpedia.org/resource/Wackerbarths_Ruhe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schloss_Wackerbarth"
"http://de.dbpedia.org/resource/Staatsweingut_Radebeul-Lößnitz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schloss_Wackerbarth"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://www.w3.org/2000/01/rdf-schema#label","Schloss Wackerbarth"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://www.w3.org/2000/01/rdf-schema#comment","Schloss Wackerbarth oder auch Wackerbarths Ruh’ ist ein von Weinbergen umgebenes Barockschloss im Radebeuler Stadtteil Niederlößnitz an der Straße nach Meißen, das als Sitz des Sächsischen Staatsweingutes dient. Das Weingut gehört zur Einzellage Radebeuler Johannisberg innerhalb der Großlage Lößnitz und liegt im Denkmalschutzgebiet Historische Weinberglandschaft Radebeul. Das historische Areal des Schlosses bildet einen Ausläufer des oberhalb davon gelegenen Landschaftsschutzgebiets Lößnitz. Schloss Wackerbarth als sächsisches Kulturerbe gehört zur Landeskooperation Schlösserland Sachsen."
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q876179"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/156811787"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q876179"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://www.georss.org/georss/point","51.11483333333333 13.618541666666667"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://www.georss.org/georss/point","51.11432222222222 13.618258333333333"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://www.georss.org/georss/point","51.11479166666667 13.61773611111111"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://www.georss.org/georss/point","51.115069444444444 13.618652777777777"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://www.georss.org/georss/point","51.114444444444445 13.619027777777777"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://www.georss.org/georss/point","51.11552777777778 13.621527777777779"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://www.georss.org/georss/point","51.11333333333334 13.6175"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://xmlns.com/foaf/0.1/name","Schloss Wackerbarth: Belvedere"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://xmlns.com/foaf/0.1/name","Schloss Wackerbarth: Vinothek"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://xmlns.com/foaf/0.1/name","Jacobstein"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://xmlns.com/foaf/0.1/name","Schloss Wackerbarth: Gasthaus"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://xmlns.com/foaf/0.1/name","Gedenktafel (Wackerbarths Ruhe)"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://xmlns.com/foaf/0.1/name","Schloss Wackerbarth: Reste von Gartenplastik"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1144
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1148
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1148
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1143
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1133
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1151
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1155
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.6215
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.6183
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.6175
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.6187
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.6185
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.6177
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.619
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radebeul_Wackerbarth.jpg"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebsstätte_eines_Bewirtungs-_und_Verpflegungsbetriebes"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_im_Landkreis_Meißen"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Radebeul"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internat_in_Sachsen"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_der_Kulturgeschichte_(Kreis_Dresden-Land)"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Radebeul"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prämiertes_Bauwerk_in_Radebeul"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Radebeul"
