"subject","predicate","object"
"http://de.dbpedia.org/resource/Islam_in_Indonesien","http://www.w3.org/2000/01/rdf-schema#label","Islam in Indonesien"
"http://de.dbpedia.org/resource/Islam_in_Indonesien","http://www.w3.org/2000/01/rdf-schema#comment","Der Islam ist in Indonesien die Religion der Mehrheit der Bevölkerung des Landes. 88 % der Indonesier sind Muslime. Mit über 191 Millionen Muslimen ist Indonesien der Staat mit der größten muslimischen Bevölkerung weltweit."
"http://de.dbpedia.org/resource/Islam_in_Indonesien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Islam_in_Indonesia"
"http://de.dbpedia.org/resource/Islam_in_Indonesien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Islam_en_Indonésie"
"http://de.dbpedia.org/resource/Islam_in_Indonesien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Islam_di_Indonesia"
"http://de.dbpedia.org/resource/Islam_in_Indonesien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q141770"
"http://de.dbpedia.org/resource/Islam_in_Indonesien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islam_en_Indonesia"
"http://de.dbpedia.org/resource/Islam_in_Indonesien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q141770"
"http://de.dbpedia.org/resource/Islam_in_Indonesien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Islam_in_Indonesia"
"http://de.dbpedia.org/resource/Islam_in_Indonesien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meuseujid_Raya_Bayturrahman.JPG"
"http://de.dbpedia.org/resource/Islam_in_Indonesien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Indonesien"
"http://de.dbpedia.org/resource/Islam_in_Indonesien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Asien"
"http://de.dbpedia.org/resource/Islam_in_Indonesien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Islam_in_Indonesien"
"http://de.dbpedia.org/resource/Islam_in_Indonesien","http://dbpedia.org/ontology/wikiPageID",3612252
"http://de.dbpedia.org/resource/Islam_in_Indonesien","http://dbpedia.org/ontology/wikiPageRevisionID",158336192
"http://de.dbpedia.org/resource/Islam_in_Indonesien","http://dbpedia.org/ontology/wikiPageExternalLink","http://epress.anu.edu.au/islamic/itc/pdf/itc_whole.pdf"
"http://de.dbpedia.org/resource/Islam_in_Indonesien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.let.uu.nl/~martin.vanbruinessen/personal/publications/Bruinessen_Global_and_local_in_Indonesian_Islam.pdf"
"http://de.dbpedia.org/resource/Islam_in_Indonesien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seas.at/aseas/1_1/pdf/ASEAS%201-1-A2.pdf"
"http://de.dbpedia.org/resource/Islam_in_Indonesien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Islam_in_Indonesien?oldid=158336192"
"http://de.dbpedia.org/resource/Islam_in_Indonesien","http://dbpedia.org/ontology/abstract","Der Islam ist in Indonesien die Religion der Mehrheit der Bevölkerung des Landes. 88 % der Indonesier sind Muslime. Mit über 191 Millionen Muslimen ist Indonesien der Staat mit der größten muslimischen Bevölkerung weltweit."
"http://de.dbpedia.org/resource/Islam_in_Indonesien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Meuseujid_Raya_Bayturrahman.JPG?width=300"
"http://de.wikipedia.org/wiki/Islam_in_Indonesien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Islam_in_Indonesien"
