"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Der Krieg des Charlie Wilson"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Der Krieg des Charlie Wilson (Originaltitel: Charlie Wilson’s War) ist eine Politsatire aus dem Jahr 2007 von Regisseur Mike Nichols mit Tom Hanks in der Hauptrolle. Das Drehbuch zum Film schrieb Aaron Sorkin anhand des gleichnamigen Buches von Autor George Crile. Die Handlung basiert auf dem Leben von Charlie Wilson, einem ehemaligen Abgeordneten im Kongress der Vereinigten Staaten."
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charlie_Wilson's_War"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojna_Charliego_Wilsona"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charlie_Wilson's_War"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_guerra_di_Charlie_Wilson"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャーリー・ウィルソンズ・ウォー"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charlie_Wilson's_War"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q23x"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Guerre_selon_Charlie_Wilson"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charlie_Wilson's_War"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Soukromá_válka_pana_Wilsona"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q273568"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/찰리_윌슨의_전쟁"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q273568"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://xmlns.com/foaf/0.1/name","Der Krieg des Charlie Wilson"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://xmlns.com/foaf/0.1/name","Charlie Wilson’s War"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://xmlns.com/foaf/0.1/homepage","http://www.charliewilsonswar.net/"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satirefilm"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afghanistankrieg_im_Film"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
