"subject","predicate","object"
"http://de.dbpedia.org/resource/BP-Raffinerie_Hamburg-Finkenwerder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Albingia-Versicherungsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Fried._Filler_Maschinenfabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Stella_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/XXS_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)","http://www.w3.org/2000/01/rdf-schema#label","Ehemaliges Unternehmen (Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8941741"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8941741"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemaliges Unternehmen (Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hamburger_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)","http://dbpedia.org/ontology/wikiPageID",1567610
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)","http://dbpedia.org/ontology/wikiPageRevisionID",157926527
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemaliges_Unternehmen_(Hamburg)?oldid=157926527"
"http://de.dbpedia.org/resource/Messerschmitt-Bölkow-Blohm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Nordwestdeutscher_Rundfunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Phonoline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Star_Division","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Hamburg_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Star-Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Billwerder_Industriebahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Hamburger_Flugzeugbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Neue_Heimat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Reederei_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Raabe_&_Wöhlecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Südstormarnsche_Kreisbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
