"subject","predicate","object"
"http://de.dbpedia.org/resource/Aristophon_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Aristophon_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aristophon_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Aristophon_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Aristophon_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Aristophon_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Aristophon_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Aristophon_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Aristophon_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Aristophon_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Aristophon_(Politiker)","http://www.w3.org/2000/01/rdf-schema#label","Aristophon (Politiker)"
"http://de.dbpedia.org/resource/Aristophon_(Politiker)","http://www.w3.org/2000/01/rdf-schema#comment","Aristophon von Azenia war ein athenischer Politiker im 4. Jahrhundert v. Chr. Nach dem Friedensschluss Athens mit Theben 362/1 v. Chr. rückte Aristophon, bereits in gehobenem Alter, in die Staatsspitze auf. Einer seiner Freunde war Leptines, der ein Gesetz zur Einsparung von Ehrungen durch den Staat durchsetzte. In den Jahren der politischen Vorherrschaft des Eubulos (355/4-343 v. Chr.) bildete er gemeinsam mit dem Strategen Chares eine einflussreiche oppositionelle Gruppierung. Auch nach der Niederlage des mit Athen verbündeten Olynthos gegen Philipp II. von Makedonien 348 v. Chr. trat er gegen die Friedensbemühungen Philokrates' auf."
"http://de.dbpedia.org/resource/Aristophon_(Politiker)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aristophon_of_Azenia"
"http://de.dbpedia.org/resource/Aristophon_(Politiker)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pc_d"
"http://de.dbpedia.org/resource/Aristophon_(Politiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q667374"
"http://de.dbpedia.org/resource/Aristophon_(Politiker)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aristofonte_di_Azenia"
"http://de.dbpedia.org/resource/Aristophon_(Politiker)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q667374"
"http://de.dbpedia.org/resource/Aristophon_(Politiker)","http://xmlns.com/foaf/0.1/name","Aristophon"
"http://de.dbpedia.org/resource/Aristophon_(Politiker)","http://xmlns.com/foaf/0.1/name","Aristophon"
"http://de.dbpedia.org/resource/Aristophon_(Politiker)","http://xmlns.com/foaf/0.1/nick","Aristophon von Azenia"
"http://de.dbpedia.org/resource/Aristophon_(Politiker)","http://purl.org/dc/elements/1.1/description","attischer Politiker"
"http://de.dbpedia.org/resource/Aristophon_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Aristophon_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_4._oder_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Aristophon_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._oder_4._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Aristophon_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Athen)"
"http://de.dbpedia.org/resource/Aristophon_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Aristophon_(Politiker)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aristophon_(Politiker)"
"http://de.dbpedia.org/resource/Aristophon_(Politiker)","http://dbpedia.org/ontology/deathDate","0004"
"http://de.dbpedia.org/resource/Aristophon_(Politiker)","http://dbpedia.org/ontology/birthDate","0005"
"http://de.dbpedia.org/resource/Aristophon_(Politiker)","http://dbpedia.org/ontology/wikiPageID",3560738
"http://de.dbpedia.org/resource/Aristophon_(Politiker)","http://dbpedia.org/ontology/wikiPageRevisionID",85927425
"http://de.dbpedia.org/resource/Aristophon_(Politiker)","http://de.dbpedia.org/property/geburtsdatum",5
"http://de.dbpedia.org/resource/Aristophon_(Politiker)","http://de.dbpedia.org/property/kurzbeschreibung","attischer Politiker"
"http://de.dbpedia.org/resource/Aristophon_(Politiker)","http://de.dbpedia.org/property/sterbedatum",4
"http://de.dbpedia.org/resource/Aristophon_(Politiker)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aristophon_(Politiker)?oldid=85927425"
"http://de.dbpedia.org/resource/Aristophon_(Politiker)","http://dbpedia.org/ontology/abstract","Aristophon von Azenia war ein athenischer Politiker im 4. Jahrhundert v. Chr. Nach dem Friedensschluss Athens mit Theben 362/1 v. Chr. rückte Aristophon, bereits in gehobenem Alter, in die Staatsspitze auf. Einer seiner Freunde war Leptines, der ein Gesetz zur Einsparung von Ehrungen durch den Staat durchsetzte. In den Jahren der politischen Vorherrschaft des Eubulos (355/4-343 v. Chr.) bildete er gemeinsam mit dem Strategen Chares eine einflussreiche oppositionelle Gruppierung. Auch nach der Niederlage des mit Athen verbündeten Olynthos gegen Philipp II. von Makedonien 348 v. Chr. trat er gegen die Friedensbemühungen Philokrates' auf."
"http://de.dbpedia.org/resource/Aristophon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aristophon_(Politiker)"
"http://de.wikipedia.org/wiki/Aristophon_(Politiker)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aristophon_(Politiker)"
