"subject","predicate","object"
"http://de.dbpedia.org/resource/New_York_Yanks","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/New_York_Bulldogs"
"http://de.dbpedia.org/resource/Joe_Osmanski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/New_York_Bulldogs"
"http://de.dbpedia.org/resource/Bobby_Layne","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/New_York_Bulldogs"
"http://de.dbpedia.org/resource/New_York_Bulldogs","http://www.w3.org/2000/01/rdf-schema#label","New York Bulldogs"
"http://de.dbpedia.org/resource/New_York_Bulldogs","http://www.w3.org/2000/01/rdf-schema#comment","Die New York Bulldogs waren eine American-Football-Mannschaft, die in der National Football League (NFL) spielte."
"http://de.dbpedia.org/resource/New_York_Bulldogs","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1141883"
"http://de.dbpedia.org/resource/New_York_Bulldogs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_York_Yanks"
"http://de.dbpedia.org/resource/New_York_Bulldogs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030xrm"
"http://de.dbpedia.org/resource/New_York_Bulldogs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141883"
"http://de.dbpedia.org/resource/New_York_Bulldogs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/New_York_Yanks"
"http://de.dbpedia.org/resource/New_York_Bulldogs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューヨーク・ヤンクス"
"http://de.dbpedia.org/resource/New_York_Bulldogs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_York_Yanks"
"http://de.dbpedia.org/resource/New_York_Bulldogs","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Yanks_de_New_York"
"http://de.dbpedia.org/resource/New_York_Bulldogs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1951"
"http://de.dbpedia.org/resource/New_York_Bulldogs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1949"
"http://de.dbpedia.org/resource/New_York_Bulldogs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_NFL-Team"
"http://de.dbpedia.org/resource/New_York_Bulldogs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(New_York_City)"
"http://de.dbpedia.org/resource/New_York_Bulldogs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/New_York_Bulldogs"
"http://de.dbpedia.org/resource/New_York_Bulldogs","http://dbpedia.org/ontology/wikiPageID",5745252
"http://de.dbpedia.org/resource/New_York_Bulldogs","http://dbpedia.org/ontology/wikiPageRevisionID",150889100
"http://de.dbpedia.org/resource/New_York_Bulldogs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/teams/nyy/"
"http://de.dbpedia.org/resource/New_York_Bulldogs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profootballresearchers.org/Coffin_Corner/17-05-621.pdf"
"http://de.dbpedia.org/resource/New_York_Bulldogs","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/New_York_Bulldogs?oldid=150889100"
"http://de.dbpedia.org/resource/New_York_Bulldogs","http://dbpedia.org/ontology/abstract","Die New York Bulldogs waren eine American-Football-Mannschaft, die in der National Football League (NFL) spielte."
"http://de.dbpedia.org/resource/Barney_Poole","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/New_York_Bulldogs"
"http://de.dbpedia.org/resource/Fritz_Barzilauskas","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/New_York_Bulldogs"
"http://de.dbpedia.org/resource/Bill_Campbell_(Footballspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/New_York_Bulldogs"
"http://de.wikipedia.org/wiki/New_York_Bulldogs","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/New_York_Bulldogs"
