"subject","predicate","object"
"http://de.dbpedia.org/resource/Florida_Championship_Wrestling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/NXT_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/WWE_NXT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/WWE_Superstars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/Kategorie:WWE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:WWE","http://www.w3.org/2000/01/rdf-schema#label","WWE"
"http://de.dbpedia.org/resource/Kategorie:WWE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:WWE"
"http://de.dbpedia.org/resource/Kategorie:WWE","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:월드_레슬링_엔터테인먼트"
"http://de.dbpedia.org/resource/Kategorie:WWE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6329220"
"http://de.dbpedia.org/resource/Kategorie:WWE","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:WWE"
"http://de.dbpedia.org/resource/Kategorie:WWE","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6329220"
"http://de.dbpedia.org/resource/Kategorie:WWE","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:WWE"
"http://de.dbpedia.org/resource/Kategorie:WWE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:WWE"
"http://de.dbpedia.org/resource/Kategorie:WWE","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:World_Wrestling_Entertainment"
"http://de.dbpedia.org/resource/Kategorie:WWE","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:WWE"
