"subject","predicate","object"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://www.w3.org/2000/01/rdf-schema#label","Carl Zeiss (Unternehmen)"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://www.w3.org/2000/01/rdf-schema#comment","Die Carl Zeiss AG ist ein Unternehmen der feinmechanisch-optischen Industrie. Sitz der Konzernleitung ist heute Oberkochen. Weitere Standorte befinden sich in Jena, Aalen, Berlin, Göttingen, München, Bochingen und Wetzlar sowie in den USA, Ungarn, der Schweiz, Mexiko, Weißrussland, Großbritannien, Frankreich, Israel, Indien und China."
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zeiss"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cq8s"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q282186"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carl_Zeiss_(entreprise)"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carl_Zeiss_AG"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/130672341"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カール・ツァイス"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carl_Zeiss_AG"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/칼자이스"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carl_Zeiss_(azienda)"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carl_Zeiss_(przedsiębiorstwo)"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Carl_Zeiss_AG"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Carl_Zeiss_AG"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Carl_Zeiss_(company)"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q282186"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://xmlns.com/foaf/0.1/name","Carl Zeiss AG"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zeiss_logo.svg"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://xmlns.com/foaf/0.1/homepage","http://www.zeiss.de/"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Augenoptikunternehmen"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1846"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lichtmikroskop-Hersteller"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeiss"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotounternehmen"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberkochen"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ostalbkreis)"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markenname"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teleskophersteller"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Jena)"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carl-Zeiss-Stiftung"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Lasertechnik)"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Göttingen)"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(DDR)"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Carl_Zeiss_(Unternehmen)"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://dbpedia.org/ontology/wikiPageID",166180
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://dbpedia.org/ontology/wikiPageRevisionID",158852070
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.company7.com/zeiss/history.html"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeiss.de/"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeiss.de/corporate/de_de/innovation-und-technologie/zeiss-museum-der-optik.html"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://de.dbpedia.org/property/datum",2012
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://de.dbpedia.org/property/dim",500
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://de.dbpedia.org/property/ew",1010071
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://de.dbpedia.org/property/gründungsdatum",17
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://de.dbpedia.org/property/isin","nicht vorhanden"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://de.dbpedia.org/property/logo","Zeiss logo.svg"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://de.dbpedia.org/property/ns",4878271
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://de.dbpedia.org/property/ort","Neuss"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Carl_Zeiss_(Unternehmen)?oldid=158852070"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://dbpedia.org/ontology/abstract","Die Carl Zeiss AG ist ein Unternehmen der feinmechanisch-optischen Industrie. Sitz der Konzernleitung ist heute Oberkochen. Weitere Standorte befinden sich in Jena, Aalen, Berlin, Göttingen, München, Bochingen und Wetzlar sowie in den USA, Ungarn, der Schweiz, Mexiko, Weißrussland, Großbritannien, Frankreich, Israel, Indien und China."
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Aufsichtsrat"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://dbpedia.org/ontology/individualisedGnd","16104027-5"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Messtechnik"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Optoelektronik"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Medizintechnik"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Optik"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Halbleitertechnologie"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://dbpedia.org/ontology/lccn","n/82/159298"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oberkochen"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Oberkochen"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://dbpedia.org/ontology/numberOfEmployees",2015
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://dbpedia.org/ontology/numberOfEmployees",24946
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://dbpedia.org/ontology/revenue","4.51E9"
