"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Genf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Zürich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Bern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_St._Gallen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Glarus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Schwyz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Thurgau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Jura)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Luzern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Nidwalden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Obwalden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Solothurn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Uri)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Zug)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Graubünden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Aargau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Basel-Landschaft)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_Kanton"
