"subject","predicate","object"
"http://de.dbpedia.org/resource/Nassach_(Main)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Hassberge"
"http://de.dbpedia.org/resource/Stiefenberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Hassberge"
"http://de.dbpedia.org/resource/Hassberge","http://www.w3.org/2000/01/rdf-schema#label","Hassberge"
"http://de.dbpedia.org/resource/Hassberge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmj9ms"
"http://de.dbpedia.org/resource/Hassberge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hassberge"
"http://de.dbpedia.org/resource/Hassberge","http://dbpedia.org/ontology/wikiPageID",131568
"http://de.dbpedia.org/resource/Hassberge","http://dbpedia.org/ontology/wikiPageRevisionID",23673379
"http://de.dbpedia.org/resource/Hassberge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Haßberge"
"http://de.dbpedia.org/resource/Hassberge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hassberge?oldid=23673379"
"http://de.wikipedia.org/wiki/Hassberge","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hassberge"
