"subject","predicate","object"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://www.w3.org/2000/01/rdf-schema#label","Pausanias (Makedone)"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://www.w3.org/2000/01/rdf-schema#comment","Pausanias (* in Orestis; † 336 v. Chr. in Aigai) war der Mörder des makedonischen Königs Philipp II. Er wurde in Orestis im oberen Makedonien als Sohn des Kerastos geboren und gehörte der Leibwache (Somatophylakes) Philipps an. Im Herbst 336 v. Chr. ermordete er seinen Herrn während der Hochzeit von dessen Tochter Kleopatra mit dessen Schwager Alexander von Epirus im Theater von Aigai. In einigen antiken Quellen wird der Verdacht geäußert, dass Philipps Gattin Olympias und deren Sohn Alexander der Große an dem Attentat mitwirkten, da sie kurz davor ein heftiges Zerwürfnis mit dem ermordeten König gehabt hatten. Die moderne Forschung ist in dieser Frage geteilter Meinung."
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pauzaniasz_z_Orestis"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pausanias_de_Orestis"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παυσανίας_της_Ορεστίδος"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pausanias_of_Orestis"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q457994"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s57"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pausanias_d'Orestis"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pausania_di_Orestide"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pausanias_(Macedoniër)"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q457994"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://xmlns.com/foaf/0.1/name","Pausanias"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://purl.org/dc/elements/1.1/description","Mörder König Philipps II. von Makedonien"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://purl.org/dc/elements/1.1/publisher","Bayerischer Schulbuch Verlag"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Königsmörder"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Attentäter"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_336_v._Chr."
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedone"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_4._Jahrhundert_v._Chr."
