"subject","predicate","object"
"http://de.dbpedia.org/resource/Philippe_d’Huy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Guadeloupe)"
"http://de.dbpedia.org/resource/Thomas_Dundas_(Gouverneur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Guadeloupe)"
"http://de.dbpedia.org/resource/Joseph_Bologne,_Chevalier_de_Saint-Georges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Guadeloupe)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Guadeloupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Guadeloupe)","http://www.w3.org/2000/01/rdf-schema#label","Person (Guadeloupe)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Guadeloupe)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Guadalupearrak"
"http://de.dbpedia.org/resource/Kategorie:Person_(Guadeloupe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Guadeloups_persoon"
"http://de.dbpedia.org/resource/Kategorie:Person_(Guadeloupe)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:グアドループ出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Guadeloupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Guadeloupean_people"
"http://de.dbpedia.org/resource/Kategorie:Person_(Guadeloupe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Guadalupeños"
"http://de.dbpedia.org/resource/Kategorie:Person_(Guadeloupe)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_guadeloupéenne"
"http://de.dbpedia.org/resource/Kategorie:Person_(Guadeloupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6431605"
"http://de.dbpedia.org/resource/Kategorie:Person_(Guadeloupe)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gwadelupczycy"
"http://de.dbpedia.org/resource/Kategorie:Person_(Guadeloupe)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:과들루프_사람"
"http://de.dbpedia.org/resource/Kategorie:Person_(Guadeloupe)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6431605"
"http://de.dbpedia.org/resource/Kategorie:Person_(Guadeloupe)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Guadeloupe)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Guadeloupe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Frankreich)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Person_(Guadeloupe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Guadeloupe"
"http://de.dbpedia.org/resource/Kategorie:Person_(Guadeloupe)","http://dbpedia.org/ontology/wikiPageID",7714577
"http://de.dbpedia.org/resource/Kategorie:Person_(Guadeloupe)","http://dbpedia.org/ontology/wikiPageRevisionID",119129179
"http://de.dbpedia.org/resource/Kategorie:Person_(Guadeloupe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Guadeloupe)?oldid=119129179"
"http://de.dbpedia.org/resource/Maryse_Condé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Guadeloupe)"
"http://de.dbpedia.org/resource/Roger_Fanfant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Guadeloupe)"
"http://de.dbpedia.org/resource/Patrick_Saint-Éloi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Guadeloupe)"
"http://de.dbpedia.org/resource/Victor_Hugues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Guadeloupe)"
"http://de.dbpedia.org/resource/André_Condouant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Guadeloupe)"
"http://de.dbpedia.org/resource/Guy_Konkèt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Guadeloupe)"
"http://de.dbpedia.org/resource/Alphonse_Choteau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Guadeloupe)"
"http://de.dbpedia.org/resource/Théophile_Tellier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Guadeloupe)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Guadeloupe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Guadeloupe)"
"http://de.dbpedia.org/resource/André_Schwarz-Bart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Guadeloupe)"
