"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Thailand)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Südafrika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Gambia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat"
