"subject","predicate","object"
"http://de.dbpedia.org/resource/Leptokarya_(Pella)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Leptokarya_(Pieria)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Thermaikos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Nea_Nikomedeia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Nea_Nikomidia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien","http://www.w3.org/2000/01/rdf-schema#label","Ort in Zentralmakedonien"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sídla_ve_Střední_Makedonii"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Plaats_in_Centraal-Macedonië"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_periferia_de_Macedonia_Central"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7471445"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Località_della_Macedonia_centrale"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7471445"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Populated_places_in_Central_Macedonia"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ville_de_Macédoine-Centrale"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien","http://www.w3.org/2004/02/skos/core#prefLabel","Ort in Zentralmakedonien"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zentralmakedonien"
