"subject","predicate","object"
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://www.w3.org/2000/01/rdf-schema#label","Helios Klinik Blankenhain"
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://www.w3.org/2000/01/rdf-schema#comment","Die Helios Klinik Blankenhain ist ein Akutkrankenhaus mit Sitz im thüringerischen Blankenhain und regionalem (intermediärem) Versorgungsauftrag."
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://de.dbpedia.org/property/versorgungsstufe","Grund- und Regelversorgung"
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23936342"
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23936342"
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://www.georss.org/georss/point","50.859687 11.339089"
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8597
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.3391
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://xmlns.com/foaf/0.1/homepage","http://www.helios-kliniken.de/klinik/blankenhain.html"
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Blankenhain"
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Thüringen"
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Thüringen"
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Europa"
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Helios_Klinik_Blankenhain"
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://dbpedia.org/ontology/wikiPageID",9434559
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://dbpedia.org/ontology/wikiPageRevisionID",153938908
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helios-kliniken.de/klinik/blankenhain.html"
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://de.dbpedia.org/property/breitengrad",50859687
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://de.dbpedia.org/property/bundesland","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://de.dbpedia.org/property/fachgebiete",6
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://de.dbpedia.org/property/leitung","Xaver Krah"
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://de.dbpedia.org/property/leitung","Yvette Hochheim"
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://de.dbpedia.org/property/leitungstitel","Geschäftsführerin"
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://de.dbpedia.org/property/leitungstitel","Ärztlicher Direktor"
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://de.dbpedia.org/property/logo","Logo_Helios_Kliniken.svg"
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://de.dbpedia.org/property/logogrösse",100
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://de.dbpedia.org/property/längengrad",11339089
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://de.dbpedia.org/property/regionIso","DE-TH"
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://de.dbpedia.org/property/staat","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://de.dbpedia.org/property/trägerschaft","Helios Kliniken GmbH"
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Helios_Klinik_Blankenhain?oldid=153938908"
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://dbpedia.org/ontology/abstract","Die Helios Klinik Blankenhain ist ein Akutkrankenhaus mit Sitz im thüringerischen Blankenhain und regionalem (intermediärem) Versorgungsauftrag."
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://dbpedia.org/ontology/bedCount",146
"http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Blankenhain"
"http://de.wikipedia.org/wiki/Helios_Klinik_Blankenhain","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Helios_Klinik_Blankenhain"
