"subject","predicate","object"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Musical","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:뮤지컬_정보"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Musical","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6245190"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Musical","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Infobox_musical"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Musical","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Modèle:Infobox_Comédie_musicale"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Musical","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Info/Musical"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Musical","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_musical"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Musical","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6245190"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Musical","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Infobox_musical"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Musical","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_musical"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Musical","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Musical_infobox"
"http://de.dbpedia.org/resource/Vorlage:Infobox_Musical","http://dbpedia.org/ontology/wikiPageID",3352593
"http://de.dbpedia.org/resource/Vorlage:Infobox_Musical","http://dbpedia.org/ontology/wikiPageRevisionID",156169062
"http://de.dbpedia.org/resource/Vorlage:Infobox_Musical","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vorlage:Infobox_Musical?oldid=156169062"
