"subject","predicate","object"
"http://de.dbpedia.org/resource/Fed_Cup_1997","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1997"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1997","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1997"
"http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1997","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1997"
"http://de.dbpedia.org/resource/Davis_Cup_1997","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1997"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1997","http://www.w3.org/2000/01/rdf-schema#label","Tennisturnier 1997"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1997","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1997年のテニス"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1997","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_1997"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1997","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8178809"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1997","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:1997_w_tenisie_ziemnym"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1997","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1997년_테니스"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1997","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1997_in_tennis"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1997","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tennis_nel_1997"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1997","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1997_no_tênis"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1997","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Tenis_v_roce_1997"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8178809"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1997","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tenis_en_1997"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1997","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tennis_in_1997"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1997","http://www.w3.org/2004/02/skos/core#prefLabel","Tennisturnier 1997"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1997","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1997","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1997"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1997","http://dbpedia.org/ontology/wikiPageID",5153699
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1997","http://dbpedia.org/ontology/wikiPageRevisionID",116676334
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tennisturnier_1997?oldid=116676334"
"http://de.dbpedia.org/resource/Kategorie:French_Open_1997","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1997"
"http://de.dbpedia.org/resource/Kategorie:US_Open_1997","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1997"
"http://de.dbpedia.org/resource/Kategorie:Wimbledon_Championships_1997","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1997"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1997","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1997"
"http://de.dbpedia.org/resource/Hopman_Cup_1997","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1997"
"http://de.dbpedia.org/resource/Big_12_Tennis_Championships_1997_(Herren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1997"
"http://de.dbpedia.org/resource/NCAA_Division_I_Men’s_Tennis_Championships_1997","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1997"
