"subject","predicate","object"
"http://de.dbpedia.org/resource/Aleksander_Bojda","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Andrzej_Fiedor","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Daniel_Gąsienica","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Gustaw_Bujok","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Gustaw_Bujok","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Jan_Bieniek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Jan_Szpunar","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Józef_Huczek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Józef_Huczek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Józef_Huczek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Józef_Różak","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Józef_Stopka","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Krzysztof_Leja","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Ludwik_Zięba","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Magda_Linette","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Marcin_Pochwała","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Stanisław_Łukaszczyk","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Wojciech_Truchan","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Zbigniew_Filip","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Adrianna_Babik","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Aldona_Sobczyk","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Alojzy_Moskal","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Andrzej_Młynarczyk","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Grzegorz_Grzywa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Grzegorz_Panfil","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Iwona_Grzywa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Jan_Pezda","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Janusz_Waluś_(Skispringer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
