"subject","predicate","object"
"http://de.dbpedia.org/resource/Willys_Interlagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/Willys_Interlagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://de.dbpedia.org/resource/Willys_Interlagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/Willys_Interlagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/Willys_Interlagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Willys_Interlagos","http://www.w3.org/2000/01/rdf-schema#label","Willys Interlagos"
"http://de.dbpedia.org/resource/Willys_Interlagos","http://www.w3.org/2000/01/rdf-schema#comment","Der Willys Interlagos war ein Sportwagen, den Willys-Overland do Brazil in São Paulo (Brasilien) in Lizenz herstellte. Es war der erste Sportwagen, der in Brasilien gebaut wurde. Die Fahrzeuge sind im Wesentlichen baugleich mit ihren französischen Schwestermodellen Alpine A108, wie sie vom Sportwagenhersteller Alpine 1960 herausgebracht wurden. Das Design der Fahrzeuge stammt von Phillipe Charles. In Brasilien nachgebaut wurden 3 Versionen: Willys Interlagos Berlineta, Willys Interlagos Cupê, Willys Interlagos Conversível. Die Fahrzeuge tragen vorne den Schriftzug „Interlagos“ und am Heck den Schriftzug „Willys“. Der Modellname ist eine Anspielung auf die Rennstrecke  von Interlagos und sollte die Sportlichkeit des Modells unterstreichen."
"http://de.dbpedia.org/resource/Willys_Interlagos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10393766"
"http://de.dbpedia.org/resource/Willys_Interlagos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10393766"
"http://de.dbpedia.org/resource/Willys_Interlagos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Willys_Interlagos"
"http://de.dbpedia.org/resource/Willys_Interlagos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willys_Interlagos_berlineta_1964.jpg"
"http://de.dbpedia.org/resource/Willys_Interlagos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coupé"
"http://de.dbpedia.org/resource/Willys_Interlagos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Willys_Interlagos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportwagen"
"http://de.dbpedia.org/resource/Willys_Interlagos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Willys_Interlagos"
"http://de.dbpedia.org/resource/Willys_Interlagos","http://dbpedia.org/ontology/wikiPageID",7775949
"http://de.dbpedia.org/resource/Willys_Interlagos","http://dbpedia.org/ontology/wikiPageRevisionID",139644198
"http://de.dbpedia.org/resource/Willys_Interlagos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renault-alpine.com/"
"http://de.dbpedia.org/resource/Willys_Interlagos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalopnik.com.br/um-rarissimo-com-enfase-no-issimo-willys-interlagos-conversivel/"
"http://de.dbpedia.org/resource/Willys_Interlagos","http://de.dbpedia.org/property/bild","Willys Interlagos berlineta 1964.jpg"
"http://de.dbpedia.org/resource/Willys_Interlagos","http://de.dbpedia.org/property/bildZeigt","Willys Interlagos Berlineta von 1964"
"http://de.dbpedia.org/resource/Willys_Interlagos","http://de.dbpedia.org/property/gewicht",530
"http://de.dbpedia.org/resource/Willys_Interlagos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Willys_Interlagos?oldid=139644198"
"http://de.dbpedia.org/resource/Willys_Interlagos","http://dbpedia.org/ontology/Automobile/wheelbase","2100.0"
"http://de.dbpedia.org/resource/Willys_Interlagos","http://dbpedia.org/ontology/MeanOfTransportation/height","1130.0"
"http://de.dbpedia.org/resource/Willys_Interlagos","http://dbpedia.org/ontology/MeanOfTransportation/length","3850.0"
"http://de.dbpedia.org/resource/Willys_Interlagos","http://dbpedia.org/ontology/MeanOfTransportation/width","1460.0"
"http://de.dbpedia.org/resource/Willys_Interlagos","http://dbpedia.org/ontology/abstract","Der Willys Interlagos war ein Sportwagen, den Willys-Overland do Brazil in São Paulo (Brasilien) in Lizenz herstellte. Es war der erste Sportwagen, der in Brasilien gebaut wurde. Die Fahrzeuge sind im Wesentlichen baugleich mit ihren französischen Schwestermodellen Alpine A108, wie sie vom Sportwagenhersteller Alpine 1960 herausgebracht wurden. Das Design der Fahrzeuge stammt von Phillipe Charles. In Brasilien nachgebaut wurden 3 Versionen: Willys Interlagos Berlineta, Willys Interlagos Cupê, Willys Interlagos Conversível. Die Fahrzeuge tragen vorne den Schriftzug „Interlagos“ und am Heck den Schriftzug „Willys“. Der Modellname ist eine Anspielung auf die Rennstrecke  von Interlagos und sollte die Sportlichkeit des Modells unterstreichen. Jean Rédélé, der Gründer und damalige Inhaber der Sportwagenmarke Alpine, schloss mit verschiedenen anderen Automobilherstellern Verträge ab, die seine Fahrzeuge daraufhin in Lizenz herstellten. Die Zusammenarbeit mit Willys-Overland do Brazil wurde auf dem „Salão de São Paulo“ im Jahr 1961 der Öffentlichkeit vorgestellt. Auf dem brasilianischen Automobilsalon wurde ein Willys Interlagos Berlineta ausgestellt. Nach dem Produktionsbeginn in São Paulo wurden anfangs 4, später 8 Fahrzeuge pro Tag hergestellt. Bis zum Produktionsende im Jahr 1966 entstanden 822 Fahrzeuge. Der Willys Interlagos war mit verschiedenen 4-Zylinder-Motoren lieferbar: mit 845 cm³, 904 cm³ und 998 cm³. Die stärkste Version (998 cm³) leistete 71 PS und erreichte eine Höchstgeschwindigkeit von 160 km/h. Der Willys Interlagos ist ein Heckmotorfahrzeug mit einer GFK-Karosserie. Dieses Material sparte Gewicht, was vor allem für den Motorsport wichtig war."
"http://de.dbpedia.org/resource/Willys_Interlagos","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Sportwagen"
"http://de.dbpedia.org/resource/Willys_Interlagos","http://dbpedia.org/ontology/engine","http://de.dbpedia.org/resource/Ottomotor"
"http://de.dbpedia.org/resource/Willys_Interlagos","http://dbpedia.org/ontology/height",1.13
"http://de.dbpedia.org/resource/Willys_Interlagos","http://dbpedia.org/ontology/length",3.85
"http://de.dbpedia.org/resource/Willys_Interlagos","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Willys-Overland_do_Brazil"
"http://de.dbpedia.org/resource/Willys_Interlagos","http://dbpedia.org/ontology/model","Interlagos"
"http://de.dbpedia.org/resource/Willys_Interlagos","http://dbpedia.org/ontology/productionEndYear","1966"
"http://de.dbpedia.org/resource/Willys_Interlagos","http://dbpedia.org/ontology/productionStartYear","1961"
"http://de.dbpedia.org/resource/Willys_Interlagos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Willys_Interlagos_berlineta_1964.jpg?width=300"
"http://de.dbpedia.org/resource/Willys_Interlagos","http://dbpedia.org/ontology/version","http://de.dbpedia.org/resource/Coupé"
"http://de.dbpedia.org/resource/Willys_Interlagos","http://dbpedia.org/ontology/version","http://de.dbpedia.org/resource/Cabriolet"
"http://de.dbpedia.org/resource/Willys_Interlagos","http://dbpedia.org/ontology/wheelbase",2.1
"http://de.dbpedia.org/resource/Willys_Interlagos","http://dbpedia.org/ontology/width",1.46
"http://de.wikipedia.org/wiki/Willys_Interlagos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Willys_Interlagos"
