"subject","predicate","object"
"http://de.dbpedia.org/resource/Marietta_Giannakou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Griechenland)"
"http://de.dbpedia.org/resource/Christos_Kittas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Griechenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Griechenland)","http://www.w3.org/2000/01/rdf-schema#label","Gesundheitsminister (Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10096983"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Santé"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Έλληνες_υπουργοί_Υγείας_και_Κοινωνικής_Αλληλεγγύης"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10096983"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Griechenland)","http://www.w3.org/2004/02/skos/core#prefLabel","Gesundheitsminister (Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Griechenland)","http://dbpedia.org/ontology/wikiPageID",7871237
"http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Griechenland)","http://dbpedia.org/ontology/wikiPageRevisionID",122508654
"http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Griechenland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gesundheitsminister_(Griechenland)?oldid=122508654"
"http://de.dbpedia.org/resource/Adonis_Georgiadis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Griechenland)"
