"subject","predicate","object"
"http://de.dbpedia.org/resource/Grubenunglück_von_Nanaimo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias","http://www.w3.org/2000/01/rdf-schema#label","Geschichte British Columbias"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_British_Columbia"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8517676"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブリティッシュコロンビア州の歴史"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Colombie-Britannique"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브리티시컬럼비아_주의_역사"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Brits-Columbia"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8517676"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_da_Colúmbia_Britânica"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_Columbia_Británica"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichte British Columbias"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:British_Columbia"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Provinz_oder_Territorium_(Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias","http://dbpedia.org/ontology/wikiPageID",4722490
"http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias","http://dbpedia.org/ontology/wikiPageRevisionID",116541983
"http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geschichte_British_Columbias?oldid=116541983"
"http://de.dbpedia.org/resource/Craigellachie_(British_Columbia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Kategorie:National_Historic_Site_of_Canada_in_British_Columbia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Schweinekonflikt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Oregon_Country","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Arthur_Edward_Kennedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Juan_Francisco_de_la_Bodega_y_Quadra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Fraser-Canyon-Goldrausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Londoner_Vertrag_(1818)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Maquinna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Peter_O’Reilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/John_R._Jewitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Joseph_Capilano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
