"subject","predicate","object"
"http://de.dbpedia.org/resource/G.E.P.U._Femesa","http://www.w3.org/2000/01/rdf-schema#label","G.E.P.U. Femesa"
"http://de.dbpedia.org/resource/G.E.P.U._Femesa","http://www.w3.org/2000/01/rdf-schema#comment","Gimnasia y Esgrima Pedernera Unido Femesa (GEPU) ist ein argentinischer Basketballverein aus San Luis in Argentinien. Anfang der 1990er Jahre gewann das Team zwei nationale Meisterschaften und spielte International. Mehrere Abstiege brachten das Team danach bis in die Liga der Provinz San Luis."
"http://de.dbpedia.org/resource/G.E.P.U._Femesa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1484166"
"http://de.dbpedia.org/resource/G.E.P.U._Femesa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1484166"
"http://de.dbpedia.org/resource/G.E.P.U._Femesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_San_Luis"
"http://de.dbpedia.org/resource/G.E.P.U._Femesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinischer_Basketballverein"
"http://de.dbpedia.org/resource/G.E.P.U._Femesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/G.E.P.U._Femesa"
"http://de.dbpedia.org/resource/G.E.P.U._Femesa","http://dbpedia.org/ontology/wikiPageID",1878520
"http://de.dbpedia.org/resource/G.E.P.U._Femesa","http://dbpedia.org/ontology/wikiPageRevisionID",129230962
"http://de.dbpedia.org/resource/G.E.P.U._Femesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/G.E.P.U._Femesa?oldid=129230962"
"http://de.dbpedia.org/resource/G.E.P.U._Femesa","http://dbpedia.org/ontology/abstract","Gimnasia y Esgrima Pedernera Unido Femesa (GEPU) ist ein argentinischer Basketballverein aus San Luis in Argentinien. Anfang der 1990er Jahre gewann das Team zwei nationale Meisterschaften und spielte International. Mehrere Abstiege brachten das Team danach bis in die Liga der Provinz San Luis."
"http://de.wikipedia.org/wiki/G.E.P.U._Femesa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/G.E.P.U._Femesa"
