"subject","predicate","object"
"http://de.dbpedia.org/resource/Aerophon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aerophon"
"http://de.dbpedia.org/resource/Blasinstrument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aerophon"
"http://de.dbpedia.org/resource/Didgeridoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aerophon"
"http://de.dbpedia.org/resource/Kategorie:Aerophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Aerophon","http://www.w3.org/2000/01/rdf-schema#label","Aerophon"
"http://de.dbpedia.org/resource/Kategorie:Aerophon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αερόφωνα"
"http://de.dbpedia.org/resource/Kategorie:Aerophon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Aerofony"
"http://de.dbpedia.org/resource/Kategorie:Aerophon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Alat_musik_tiup"
"http://de.dbpedia.org/resource/Kategorie:Aerophon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6813275"
"http://de.dbpedia.org/resource/Kategorie:Aerophon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Aerofony"
"http://de.dbpedia.org/resource/Kategorie:Aerophon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aerofoni"
"http://de.dbpedia.org/resource/Kategorie:Aerophon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aerophones"
"http://de.dbpedia.org/resource/Kategorie:Aerophon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Haize_instrumentuak"
"http://de.dbpedia.org/resource/Kategorie:Aerophon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:管楽器"
"http://de.dbpedia.org/resource/Kategorie:Aerophon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Aerofones"
"http://de.dbpedia.org/resource/Kategorie:Aerophon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6813275"
"http://de.dbpedia.org/resource/Kategorie:Aerophon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기명악기"
"http://de.dbpedia.org/resource/Kategorie:Aerophon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Aerofoon"
"http://de.dbpedia.org/resource/Kategorie:Aerophon","http://www.w3.org/2004/02/skos/core#prefLabel","Aerophon"
"http://de.dbpedia.org/resource/Kategorie:Aerophon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikinstrument_nach_Tonerzeugung"
"http://de.dbpedia.org/resource/Kategorie:Aerophon","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Rohrblattinstrument"
"http://de.dbpedia.org/resource/Kategorie:Aerophon","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Harmonikainstrument"
"http://de.dbpedia.org/resource/Kategorie:Aerophon","http://dbpedia.org/ontology/wikiPageID",246732
"http://de.dbpedia.org/resource/Kategorie:Aerophon","http://dbpedia.org/ontology/wikiPageRevisionID",143669543
"http://de.dbpedia.org/resource/Kategorie:Aerophon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Aerophon?oldid=143669543"
"http://de.dbpedia.org/resource/Kategorie:Bauform_(Orgel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aerophon"
"http://de.dbpedia.org/resource/Kategorie:Blechblasinstrument","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aerophon"
"http://de.dbpedia.org/resource/Kategorie:Holzblasinstrument","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aerophon"
"http://de.dbpedia.org/resource/Orgel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aerophon"
"http://de.dbpedia.org/resource/Sprachrohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aerophon"
"http://de.dbpedia.org/resource/Drehorgel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aerophon"
"http://de.dbpedia.org/resource/Sirene_(Gerät)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aerophon"
"http://de.dbpedia.org/resource/Diaphon_(Nebelhorn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aerophon"
"http://de.dbpedia.org/resource/Kategorie:Zungen-Aerophon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aerophon"
"http://de.dbpedia.org/resource/Orgelpfeife","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aerophon"
"http://de.dbpedia.org/resource/Schwirrgerät","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aerophon"
"http://de.dbpedia.org/resource/Pyrophon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aerophon"
"http://de.dbpedia.org/resource/Ghatam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aerophon"
"http://de.dbpedia.org/resource/Udu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aerophon"
"http://de.dbpedia.org/resource/Jug_(Instrument)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aerophon"
"http://de.dbpedia.org/resource/Wolfsziegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aerophon"
"http://de.dbpedia.org/resource/Goura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aerophon"
"http://de.dbpedia.org/resource/Horn_(Musik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aerophon"
"http://de.dbpedia.org/resource/Schnurrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aerophon"
"http://de.dbpedia.org/resource/Odemophon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aerophon"
