"subject","predicate","object"
"http://de.dbpedia.org/resource/Battlefield_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Battlefield_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Battlefield_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Battlefield_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Battlefield_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Battlefield_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Battlefield_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Battlefield_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Battlefield_1","http://www.w3.org/2000/01/rdf-schema#label","Battlefield 1"
"http://de.dbpedia.org/resource/Battlefield_1","http://www.w3.org/2000/01/rdf-schema#comment","Battlefield 1 ist ein Ego-Shooter aus der Battlefield-Reihe, der vom schwedischen Computerspielhersteller DICE entwickelt und von Electronic Arts voraussichtlich am 21. Oktober 2016 für Microsoft Windows, PlayStation 4 und Xbox One veröffentlicht wird. Das Spiel wurde offiziell am 6. Mai 2016 angekündigt. Die Eins im Titel bezieht sich auf die Umgebung des Ersten Weltkrieges."
"http://de.dbpedia.org/resource/Battlefield_1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Battlefield_1"
"http://de.dbpedia.org/resource/Battlefield_1","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Battlefield_1"
