"subject","predicate","object"
"http://de.dbpedia.org/resource/Marcia_Richardson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Tony_Di_Bart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Slough_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Wilhelm_Herschel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Rod_Evans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Telefónica_Europe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Telefónica_Europe","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/SL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Slough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Slough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Slough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Slough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Slough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Slough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Slough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Slough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#label","Slough"
"http://de.dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#comment","Slough [slaʊ] ist eine Stadt und eine Unitary Authority in der Grafschaft Berkshire im Süden von England."
"http://de.dbpedia.org/resource/Slough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q211907"
"http://de.dbpedia.org/resource/Slough","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Slough","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Slough","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スラウ"
"http://de.dbpedia.org/resource/Slough","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Slough","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q211907"
"http://de.dbpedia.org/resource/Slough","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슬라우"
