"subject","predicate","object"
"http://de.dbpedia.org/resource/Nekrolog_1306","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1306"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1306","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1306"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1306","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1306"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1306","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1306"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1306","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1306_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1306","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1306"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1306","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1306"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1306","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1306년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1306","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1306ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1306","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1306年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1306","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1306"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1306","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6713996"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1306","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1306"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1306","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1306"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1306","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6713996"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1306","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1306"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1306","http://dbpedia.org/ontology/wikiPageID",666468
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1306","http://dbpedia.org/ontology/wikiPageRevisionID",116718819
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1306","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1306?oldid=116718819"
"http://de.dbpedia.org/resource/Wenzel_III._(Böhmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1306"
"http://de.dbpedia.org/resource/Robert_II._(Burgund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1306"
"http://de.dbpedia.org/resource/John_III._Comyn,_Lord_of_Badenoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1306"
"http://de.dbpedia.org/resource/Iacopone_da_Todi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1306"
"http://de.dbpedia.org/resource/Johannes_von_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1306"
"http://de.dbpedia.org/resource/Torgils_Knutsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1306"
"http://de.dbpedia.org/resource/Johann_Sax_von_Saxenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1306"
"http://de.dbpedia.org/resource/Araniko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1306"
"http://de.dbpedia.org/resource/Gerlach_von_Breuberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1306"
"http://de.dbpedia.org/resource/Giselbert_von_Brunkhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1306"
"http://de.dbpedia.org/resource/Teoderico_Ranieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1306"
"http://de.dbpedia.org/resource/Agnes_von_Arnsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1306"
"http://de.dbpedia.org/resource/Primislaus_(Ratibor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1306"
"http://de.dbpedia.org/resource/Friedrich_I._von_Lichtenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1306"
"http://de.dbpedia.org/resource/Hartung_von_Lampoting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1306"
"http://de.dbpedia.org/resource/Heinrich_II._von_Klingenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1306"
"http://de.dbpedia.org/resource/Muhammad_bin_Bakhtiyar_Khilji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1306"
"http://de.dbpedia.org/resource/Hermann_II._(Ebrach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1306"
"http://de.dbpedia.org/resource/Konstantin_Palaiologos_Porphyrogennetos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1306"
"http://de.dbpedia.org/resource/Roger_Bigod,_5._Earl_of_Norfolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1306"
"http://de.dbpedia.org/resource/Isabella_de_Beauchamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1306"
