"subject","predicate","object"
"http://de.dbpedia.org/resource/Grafische_Künste","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Graphische_Kunst"
"http://de.dbpedia.org/resource/Graphische_Künste","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Graphische_Kunst"
"http://de.dbpedia.org/resource/Graphische_Kunst","http://www.w3.org/2000/01/rdf-schema#label","Graphische Kunst"
"http://de.dbpedia.org/resource/Graphische_Kunst","http://www.w3.org/2000/01/rdf-schema#comment","Graphische Kunst ist ein Überbegriff für Formen der Kunst, die auf Verfahren basieren, die zur Vervielfältigung des Gemalten, Gezeichneten oder Geschriebenen oder überhaupt zur druckbildlichen Darstellung irgendeines Objektes durch Malen, Zeichnen oder Schreiben dienen. Gewisse graphische Künste können zu den bildenden Künsten gerechnet werden, wie z. B. der Holzschnitt, die Radierung, der Kupferstich oder die Künstlerlithographie (siehe Grafik), der größte Teil aber gehört zu den reproduzierenden Künsten, d.h. zu den mit mechanischen und photomechanischen Methoden arbeitenden."
"http://de.dbpedia.org/resource/Graphische_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arts_graphiques"
"http://de.dbpedia.org/resource/Graphische_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Graphic_arts"
"http://de.dbpedia.org/resource/Graphische_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γραφικές_τέχνες"
"http://de.dbpedia.org/resource/Graphische_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q911059"
"http://de.dbpedia.org/resource/Graphische_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arte_grafikoak"
"http://de.dbpedia.org/resource/Graphische_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q911059"
"http://de.dbpedia.org/resource/Graphische_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラフィック・アート"
"http://de.dbpedia.org/resource/Graphische_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artes_gráficas"
"http://de.dbpedia.org/resource/Graphische_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03py_g"
"http://de.dbpedia.org/resource/Graphische_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafikdesign"
"http://de.dbpedia.org/resource/Graphische_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Künstlerische_Technik"
"http://de.dbpedia.org/resource/Graphische_Kunst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Graphische_Kunst"
"http://de.dbpedia.org/resource/Graphische_Kunst","http://dbpedia.org/ontology/wikiPageID",4997446
"http://de.dbpedia.org/resource/Graphische_Kunst","http://dbpedia.org/ontology/wikiPageRevisionID",141443641
"http://de.dbpedia.org/resource/Graphische_Kunst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Lueger-1904/A/Graphische+Künste"
"http://de.dbpedia.org/resource/Graphische_Kunst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Brockhaus-1911/A/Graphische+Künste"
"http://de.dbpedia.org/resource/Graphische_Kunst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Meyers-1905/A/Grapyische+Künste"
"http://de.dbpedia.org/resource/Graphische_Kunst","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Graphische_Kunst?oldid=141443641"
"http://de.dbpedia.org/resource/Graphische_Kunst","http://dbpedia.org/ontology/abstract","Graphische Kunst ist ein Überbegriff für Formen der Kunst, die auf Verfahren basieren, die zur Vervielfältigung des Gemalten, Gezeichneten oder Geschriebenen oder überhaupt zur druckbildlichen Darstellung irgendeines Objektes durch Malen, Zeichnen oder Schreiben dienen. Gewisse graphische Künste können zu den bildenden Künsten gerechnet werden, wie z. B. der Holzschnitt, die Radierung, der Kupferstich oder die Künstlerlithographie (siehe Grafik), der größte Teil aber gehört zu den reproduzierenden Künsten, d.h. zu den mit mechanischen und photomechanischen Methoden arbeitenden."
"http://de.dbpedia.org/resource/Grafische_Kunst","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Graphische_Kunst"
"http://de.wikipedia.org/wiki/Graphische_Kunst","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Graphische_Kunst"
