"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Adolph_Dori","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freudenstein"
"http://de.dbpedia.org/resource/Freudenstein","http://www.w3.org/2000/01/rdf-schema#label","Freudenstein"
"http://de.dbpedia.org/resource/Freudenstein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1455791"
"http://de.dbpedia.org/resource/Freudenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1455791"
"http://de.dbpedia.org/resource/Freudenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Freudenstein"
"http://de.dbpedia.org/resource/Freudenstein","http://dbpedia.org/ontology/wikiPageID",367999
"http://de.dbpedia.org/resource/Freudenstein","http://dbpedia.org/ontology/wikiPageRevisionID",148226883
"http://de.dbpedia.org/resource/Freudenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Freudenstein_(Gemeinde_Feldkirchen)"
"http://de.dbpedia.org/resource/Freudenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Richard_Freudenstein"
"http://de.dbpedia.org/resource/Freudenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Astrid_Freudenstein"
"http://de.dbpedia.org/resource/Freudenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_Freudenstein"
"http://de.dbpedia.org/resource/Freudenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burg_Freudenstein"
"http://de.dbpedia.org/resource/Freudenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_Freudenstein"
"http://de.dbpedia.org/resource/Freudenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Freudenstein_(Knittlingen)"
"http://de.dbpedia.org/resource/Freudenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schloss_Freudenstein"
"http://de.dbpedia.org/resource/Freudenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/St._Anna_am_Freudenstein"
"http://de.dbpedia.org/resource/Freudenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Freudenstein?oldid=148226883"
"http://de.wikipedia.org/wiki/Freudenstein","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Freudenstein"
