"subject","predicate","object"
"http://de.dbpedia.org/resource/Amasa_Dana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Archibald_Alison,_1._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Charles_Humphrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Emil_Reiniger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Franz_Hünten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Georg_Christian_Tegtmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/George_McCulloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Henry_Westenra,_3._Baron_Rossmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/James_Lisle_Gillis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Joseph_Netherclift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Karl_Georg_Enslen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Luíz_Moutinho_de_Lima_Alvares_e_Silva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Philipp_von_Krauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Thomas_Maxwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Ulysses_F._Doubleday","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/William_K._Fuller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/William_Wilson_Potter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/August_Karl_Franz_Johann_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Charles_Hawley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Edward_Howell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Joseph_Hotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Joseph_Joachim_von_Schnizer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Sack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Konrad_Adolf_von_Malsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Milton_Stapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Heinrich_Kaim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Nicholas_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Timotheus_Ledóchowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/William_Cain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Abraham_Raschle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Adrien-Félix_Pottier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Anna_Feodorowna_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Arsénio_Pompílio_Pompeu_de_Carpo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Eduard_Moritz_Doerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Franz_Martin_Drexel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/François-Xavier_Badoud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Hans_Heinrich_Zangger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Georg_Anderegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Hautle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Schneider_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Ottokar_Thon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Philipp_Preusser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Gioachino_Rossini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/John_Herschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Joseph_Mohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1792","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1792"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1792","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1792"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1792","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1792"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1792","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6645385"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1792","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1792年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1792","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1792"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1792","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1792"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1792","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6645385"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1792","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1792ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1792","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεννήσεις_το_1792"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1792","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1792"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1792","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1792년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1792","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1792_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1792","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1792"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1792","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1792"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1792","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1792"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1792","http://dbpedia.org/ontology/wikiPageID",482098
"http://de.dbpedia.org/resource/Kategorie:Geboren_1792","http://dbpedia.org/ontology/wikiPageRevisionID",116638852
"http://de.dbpedia.org/resource/Kategorie:Geboren_1792","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1792?oldid=116638852"
"http://de.dbpedia.org/resource/Pius_IX.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Gaspard_Gustave_de_Coriolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Gustav_Schwab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Jakob_Ignaz_Hittorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Percy_Bysshe_Shelley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/António_José_de_Sousa_Manoel_de_Menezes_Severim_de_Noronha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johan_August_Arfwedson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Peter_Eckermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Alexander_Ypsilantis_(1792–1828)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Friedrich_Bruckbräu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Friedrich_von_Blittersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Joaquim_António_de_Aguiar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Karl_Ernst_von_Baer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Colin_Campbell,_1._Baron_Clyde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Edward_Hincks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Frederick_Marryat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Friedrich_Stapß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Graf_von_Brandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Gustav_Adolf_Harald_Stenzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Friedrich_Dieffenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/John_Bowring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Karl_Bernhard_von_Sachsen-Weimar-Eisenach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Moritz_Hauptmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Thomas_Livingstone_Mitchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Wilhelm_II._(Niederlande)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Wilhelm_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Andrés_de_Santa_Cruz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Blasius_Höfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Victor_Cousin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Ferdinand_Christian_Baur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Heinrich_Langethal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Jakob_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Karl_August_Lebrun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Peter_Stenger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Wilhelm_von_Baden_(1792–1859)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Adelheid_von_Sachsen-Meiningen_(1792–1849)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Andreas_Gottlob_Rudelbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Eugen_von_Vaerst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Mallet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Hans_von_Auerswald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/John_Russell,_1._Earl_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Julius_Traugott_von_Könneritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Karl_von_Birago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Lowell_Mason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Matteo_Carcassi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Otto_Friedrich_Magnus_von_Baudissin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Wassili_Ossipowitsch_Bebutow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Christian_Albrecht_Jensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Edward_Irving","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/George_Cruikshank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/George_M._Dallas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Philipp_Bronner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/John_George_Lambton,_1._Earl_of_Durham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/John_Keble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Maria_Beatrix_von_Savoyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Therese_von_Sachsen-Hildburghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Charles_Fitzgerald_(Gouverneur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Francisco_de_Paula_Santander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Gottfried_Gutensohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Nicolas-Toussaint_Charlet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Thaddeus_Stevens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Baldomero_Espartero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Carl_Malß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Jakob_Ginzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Adam_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/John_Gayle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Peter_von_Hess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Wilhelm_I._(Nassau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Dirk_Donker_Curtius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Friedrich_Friese_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Friedrich_Hermann_de_Leuw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/John_Linnell_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Ludwig_Friedrich_Heyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Martin_Ohm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Lobatschewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Václav_Kliment_Klicpera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Gottfried_Kosegarten_(Orientalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/James_Charles_Dale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Josef_Linda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Julius_Campe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Karoline_Auguste_von_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Pawel_von_Taganrog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Thomas_Edmondson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Carl_Effner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Gustav_von_Rochow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Juan_José_de_Aycinena_y_Piñol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Sylvester_Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/August_Lewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Friedrich_Christian_Georg_Kapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/José_Francisco_Morazán_Quezada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Moritz_Ferdinand_Gustav_von_Rockhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Thomas_H._Shepherd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Heinrich_Carl_Esmarch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Heinrich_Dittmar_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Gottfried_Siegmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Karl_Gottlob_Zumpt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Karl_Gustav_Bischof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Karl_Heinrich_Rau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Philippe_Musard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Roderick_Murchison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Antonio_Corazzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Charles_Grandison_Finney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Jean-Jacques_Willmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Joachim_Friedrich_Christian_Dieterichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Joseph_Bates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Joseph_Ernst_Tunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Matthias_Rudolf_Toma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Michail_Dmitrijewitsch_Gortschakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Otto_Friedrich_von_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Andries_Hendrik_Potgieter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Anton_Bernhard_Fürstenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Christian_Gottlob_Gmelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Friedrich_Parrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Heinrich_von_Bülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Chrysostomus_Senn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Julie_von_Egloffstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Karl_Friedrich_Wallroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
