"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Actiniumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Bariumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Borverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Calciumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Chlorverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Eisenverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Fluorverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Iodverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Kaliumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Kohlenstoffverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Kupferverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Lithiumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Natriumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Phosphorverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Quecksilberverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Sauerstoffverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Schwefelverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Silberverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Siliciumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Stickstoffverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Titanverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Wolframverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Zinkverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Arsenverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Bleiverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Cobaltverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Manganverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Nickelverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Bismutverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Bromverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Galliumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Germaniumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Indiumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Poloniumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Selenverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Tellurverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Uranverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Vanadiumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Zinnverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Zirconiumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Antimonverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Caesiumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Samariumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Chromverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Yttriumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Platinverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Hafniumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Molybdänverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Strontiumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Niobverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Xenonverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Tantalverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Cadmiumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Rhodiumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Rubidiumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Berylliumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Terbiumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Thoriumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Iridiumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Kryptonverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Goldverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Scandiumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Plutoniumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Rheniumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Cerverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Lanthanverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Lutetiumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Palladiumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Thalliumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Curiumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Gadoliniumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Rutheniumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Americiumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Neodymverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Neptuniumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Protactiniumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
